information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 92C v1.0,text
meta,,,,,,,,,Date,2021-05-10T15:41:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3115ee24-5620-4b79-bcfc-ee0c56e716b0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.3,0.0,3.67,0.0,,93.09,90.03,,,Visualizer
moment,0.269,0.41,0.0,3.61,0.0,,91.09,90.35,,,Visualizer
moment,0.539,0.45,0.0,3.58,0.0,,90.72,90.38,,,Visualizer
moment,0.765,0.49,0.0,3.59,0.0,,91.69,90.36,,,Visualizer
moment,1.034,0.57,0.0,3.55,0.0,,92.76,90.49,,,Visualizer
moment,1.259,0.57,0.0,3.57,0.0,,93.57,90.7,,,Visualizer
moment,1.529,0.58,0.0,3.62,0.0,,94.27,91.14,,,Visualizer
moment,1.755,0.53,0.0,3.6,0.0,,94.48,91.49,,,Visualizer
moment,2.024,0.52,0.0,3.58,0.0,,94.34,91.89,,,Visualizer
moment,2.339,0.48,0.0,3.56,0.0,,93.97,92.19,,,Visualizer
moment,2.52,0.48,0.0,3.54,0.0,,93.5,92.41,,,Visualizer
moment,2.789,0.56,0.0,3.55,0.0,,93.33,92.49,,,Visualizer
moment,3.014,0.56,0.0,3.54,0.0,,92.99,92.56,,,Visualizer
moment,3.329,0.56,0.0,3.55,0.0,,93.03,92.58,,,Visualizer
moment,3.51,0.56,0.0,3.58,0.0,,92.99,92.54,,,Visualizer
moment,3.779,0.61,0.0,3.55,0.0,,92.93,92.66,,,Visualizer
moment,4.004,0.65,0.0,3.53,0.0,,92.82,92.73,,,Visualizer
moment,4.274,0.69,0.0,3.53,0.0,,92.66,92.74,,,Visualizer
moment,4.589,0.75,0.0,3.55,0.0,,92.59,92.76,,,Visualizer
moment,4.769,0.8,0.0,3.53,0.0,,92.52,92.76,,,Visualizer
moment,5.039,0.85,0.0,3.54,0.0,,92.36,92.75,,,Visualizer
moment,5.264,0.97,0.0,3.48,0.0,,92.32,92.79,,,Visualizer
moment,5.534,1.07,0.0,3.54,0.0,,92.19,92.84,,,Visualizer
moment,5.759,1.2,0.0,3.51,0.0,,92.09,92.78,,,Visualizer
moment,6.029,1.35,0.0,3.53,0.0,,91.99,92.77,,,Visualizer
moment,6.254,1.45,0.0,3.49,0.0,,91.95,92.78,,,Visualizer
moment,6.524,1.67,0.0,3.49,0.0,,91.89,92.7,,,Visualizer
moment,6.749,1.86,0.0,3.47,0.0,,91.75,92.67,,,Visualizer
moment,7.019,2.05,0.0,3.51,0.0,,91.65,92.71,,,Visualizer
moment,7.289,2.27,0.0,3.54,0.0,,91.49,92.66,,,Visualizer
moment,7.514,2.63,0.0,3.53,0.0,,91.22,92.62,,,Visualizer
moment,7.784,3.07,0.0,3.52,0.0,,91.16,92.59,,,Visualizer
moment,8.009,3.62,0.0,3.56,0.0,,90.96,92.49,,,Visualizer
moment,8.279,4.37,0.0,3.4,0.0,,90.92,92.49,,,Visualizer
moment,8.504,4.93,0.0,3.11,0.0,,90.56,92.47,,,Visualizer
moment,8.774,5.31,0.0,2.79,0.0,,90.52,92.45,,,Visualizer
moment,8.999,5.73,0.0,2.53,0.0,,90.46,92.39,,,Visualizer
moment,9.314,6.24,0.0,2.3,0.0,,90.56,92.32,,,Visualizer
moment,9.539,6.67,0.0,2.11,0.0,,90.39,92.29,,,Visualizer
moment,9.764,7.06,0.0,1.9,0.0,,90.33,92.26,,,Visualizer
moment,10.034,7.39,0.0,1.71,0.0,,90.36,92.18,,,Visualizer
moment,10.259,7.65,0.0,1.57,0.0,,90.23,92.13,,,Visualizer
moment,10.529,7.88,0.0,1.41,0.0,,90.2,92.06,,,Visualizer
moment,10.754,8.04,0.0,1.34,0.0,,90.23,92.04,,,Visualizer
moment,11.024,8.16,0.0,1.22,0.0,,90.06,91.98,,,Visualizer
moment,11.249,8.26,0.0,1.17,0.0,,89.96,91.95,,,Visualizer
moment,11.519,8.44,0.0,1.07,0.0,,90.0,91.95,,,Visualizer
moment,11.744,8.34,0.0,1.06,0.0,,89.9,91.87,,,Visualizer
moment,12.014,8.55,0.0,1.01,0.0,,89.86,91.88,,,Visualizer
moment,12.284,8.65,0.0,1.08,0.0,,89.86,91.78,,,Visualizer
moment,12.509,9.05,0.0,1.1,0.0,,89.73,91.82,,,Visualizer
moment,12.779,9.41,0.0,1.13,0.0,,89.6,91.78,,,Visualizer
moment,13.004,9.54,0.0,1.14,0.0,,89.5,91.75,,,Visualizer
