information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 2,text
meta,,,,,,,,,Date,2024-03-26T16:03:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olympia Coffee Roastinb,text
meta,,,,,,,,,Beans,Ariz Family Bourbon Natural,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e5e99cbd-8853-49da-a87b-13e7a992cc83,
meta,,,,,,,,,Export version,1.0.0,
moment,0.018,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.157,1.15,0.0,3.91,0.0,,89.12,65.61,,,Visualizer
moment,0.396,1.15,0.0,3.78,0.0,,88.07,65.78,,,Visualizer
moment,0.596,1.16,0.0,3.61,0.0,,85.56,65.8,,,Visualizer
moment,0.791,1.2,0.0,3.38,0.0,,85.27,65.86,,,Visualizer
moment,0.995,1.2,0.0,3.15,0.0,,85.98,66.28,,,Visualizer
moment,1.191,1.15,0.0,3.04,0.0,,86.86,67.37,,,Visualizer
moment,1.388,1.16,0.0,3.03,0.0,,87.78,69.07,,,Visualizer
moment,1.641,1.08,0.0,3.11,0.0,,88.7,71.07,,,Visualizer
moment,1.855,1.01,0.0,3.26,0.0,,89.49,72.95,,,Visualizer
moment,2.042,1.06,0.0,3.47,0.0,,90.38,74.75,,,Visualizer
moment,2.261,1.06,0.0,3.56,0.0,,91.18,76.38,,,Visualizer
moment,2.443,1.14,0.0,3.54,0.0,,91.78,77.98,,,Visualizer
moment,2.641,1.19,0.0,3.3,0.0,,92.55,79.36,,,Visualizer
moment,2.903,1.2,0.0,3.18,0.0,,93.06,80.61,,,Visualizer
moment,3.087,1.1,0.0,3.09,0.0,,93.74,81.67,,,Visualizer
moment,3.289,1.06,0.0,3.24,0.0,,94.21,82.58,,,Visualizer
moment,3.488,1.11,0.0,3.21,0.0,,94.62,83.46,,,Visualizer
moment,3.693,1.2,0.0,3.02,0.0,,94.96,84.29,,,Visualizer
moment,3.887,1.26,0.0,2.73,0.0,,95.24,84.94,,,Visualizer
moment,4.138,1.23,0.0,2.5,0.0,,95.24,85.54,,,Visualizer
moment,4.337,1.09,0.0,2.54,0.0,,95.55,86.16,,,Visualizer
moment,4.541,1.08,0.0,2.64,0.0,,95.41,86.63,,,Visualizer
moment,4.741,1.01,0.0,3.02,0.0,,95.45,87.05,,,Visualizer
moment,4.94,0.95,0.0,3.37,0.0,,95.38,87.44,,,Visualizer
moment,5.14,1.06,0.0,3.55,0.0,,94.89,87.77,,,Visualizer
moment,5.354,1.08,0.0,3.71,0.0,,94.66,88.06,,,Visualizer
moment,5.591,1.13,0.0,3.73,0.0,,94.25,88.4,,,Visualizer
moment,5.791,1.21,0.0,3.56,0.0,,93.6,88.7,,,Visualizer
moment,5.99,1.25,0.0,3.32,0.0,,93.3,88.91,,,Visualizer
moment,6.191,1.24,0.0,3.11,0.0,,92.79,89.03,,,Visualizer
moment,6.391,1.23,0.0,2.83,0.0,,92.52,89.21,,,Visualizer
moment,6.591,1.3,0.0,2.61,0.0,,92.42,89.39,,,Visualizer
moment,6.844,1.26,0.0,2.39,0.0,,92.15,89.54,,,Visualizer
moment,7.039,1.24,0.0,2.07,0.0,,91.98,89.68,,,Visualizer
moment,7.24,1.26,0.0,1.81,0.0,,91.85,89.76,,,Visualizer
moment,7.465,1.21,0.0,1.66,0.0,,91.65,89.83,,,Visualizer
moment,7.64,1.18,0.0,1.52,0.0,,91.58,89.87,,,Visualizer
moment,7.837,1.14,0.0,1.51,0.0,,91.62,89.93,,,Visualizer
moment,8.097,1.2,0.0,1.25,0.0,,91.45,89.87,,,Visualizer
moment,8.291,1.24,0.0,0.98,0.0,,91.28,89.94,,,Visualizer
moment,8.497,1.18,0.0,0.99,0.0,,91.21,89.94,,,Visualizer
moment,8.696,1.2,0.0,0.87,0.0,,91.15,89.98,,,Visualizer
moment,8.896,1.12,0.0,0.74,0.0,,91.18,89.94,,,Visualizer
moment,9.091,1.11,0.0,0.83,0.0,,90.98,89.9,,,Visualizer
moment,9.343,1.12,0.0,0.9,0.0,,90.95,89.93,,,Visualizer
moment,9.545,1.09,0.0,0.92,0.0,,90.88,89.92,,,Visualizer
moment,9.744,1.13,0.0,0.93,0.0,,90.75,89.85,,,Visualizer
moment,9.94,1.15,0.0,0.88,0.0,,90.55,89.83,,,Visualizer
moment,10.148,1.21,0.0,0.75,0.0,,90.41,89.78,,,Visualizer
moment,10.339,1.23,0.0,0.59,0.0,,90.32,89.79,,,Visualizer
moment,10.595,1.17,0.0,0.46,0.0,,90.25,89.83,,,Visualizer
moment,10.791,1.13,0.0,0.37,0.0,,90.35,89.72,,,Visualizer
moment,11.016,1.11,0.0,0.41,0.0,,90.09,89.73,,,Visualizer
moment,11.194,1.09,0.0,0.49,0.0,,90.05,89.74,,,Visualizer
moment,11.392,1.08,0.0,0.63,0.0,,89.92,89.71,,,Visualizer
moment,11.597,1.09,0.0,0.61,0.0,,89.82,89.67,,,Visualizer
moment,11.84,1.09,0.0,0.74,0.0,,89.65,89.63,,,Visualizer
moment,12.046,1.12,0.0,0.75,0.0,,89.39,89.58,,,Visualizer
moment,12.239,1.14,0.0,0.67,0.0,,89.29,89.56,,,Visualizer
moment,12.462,1.2,0.0,0.53,0.0,,89.19,89.58,,,Visualizer
moment,12.65,1.27,0.0,0.41,0.0,,88.93,89.57,,,Visualizer
moment,12.837,1.25,0.0,0.32,0.0,,88.83,89.48,,,Visualizer
moment,13.091,1.29,0.0,0.25,0.0,,88.83,89.45,,,Visualizer
moment,13.297,1.29,0.0,0.19,0.0,,88.77,89.45,,,Visualizer
moment,13.498,1.29,0.0,0.15,0.0,,88.6,89.46,,,Visualizer
moment,13.692,1.29,0.0,0.12,0.0,,88.47,89.46,,,Visualizer
moment,13.892,1.29,0.0,0.09,0.0,,88.4,89.34,,,Visualizer
moment,14.098,1.27,0.0,0.07,0.0,,88.34,89.37,,,Visualizer
moment,14.34,1.3,0.0,0.06,0.0,,88.34,89.43,,,Visualizer
moment,14.553,1.32,0.0,0.04,0.0,,88.21,89.32,,,Visualizer
moment,14.743,1.34,0.0,0.03,0.0,,88.07,89.34,,,Visualizer
moment,14.938,1.35,0.0,0.03,0.0,,88.11,89.27,,,Visualizer
moment,15.14,1.36,0.0,0.02,0.0,,88.14,89.24,,,Visualizer
moment,15.337,1.37,0.0,0.02,0.0,,88.04,89.21,,,Visualizer
moment,15.591,1.37,0.0,0.01,0.0,,88.04,89.26,,,Visualizer
moment,15.788,1.36,0.0,0.01,0.0,,88.04,89.23,,,Visualizer
moment,15.991,1.38,0.0,0.01,0.0,,88.24,89.22,,,Visualizer
moment,16.199,1.4,0.0,0.01,0.0,,88.14,89.21,,,Visualizer
moment,16.389,1.4,0.0,0.25,0.0,,88.24,89.25,,,Visualizer
moment,16.607,1.4,0.0,0.62,0.0,,88.34,89.17,,,Visualizer
moment,16.843,1.42,0.0,1.11,0.0,,88.43,89.21,,,Visualizer
moment,17.037,1.46,0.0,1.83,0.0,,88.54,89.23,,,Visualizer
moment,17.237,1.51,0.0,2.61,0.0,,88.6,89.16,,,Visualizer
moment,17.438,1.68,0.0,3.22,0.0,,88.7,89.14,,,Visualizer
moment,17.643,2.33,0.0,3.11,0.0,,88.89,89.1,,,Visualizer
moment,17.841,2.61,0.0,2.87,0.0,,89.16,89.09,,,Visualizer
moment,18.088,2.66,0.0,2.67,0.0,,89.42,89.09,,,Visualizer
moment,18.289,2.8,0.0,2.52,0.0,,89.55,89.1,,,Visualizer
moment,18.494,2.96,0.0,2.27,0.0,,89.65,89.17,,,Visualizer
moment,18.689,3.08,0.0,2.17,0.0,,89.52,89.09,,,Visualizer
moment,18.891,3.16,0.0,2.1,0.0,,89.49,89.19,,,Visualizer
moment,19.091,3.31,0.0,2.01,0.0,,89.36,89.18,,,Visualizer
moment,19.34,3.51,0.0,1.94,0.0,,89.16,89.21,,,Visualizer
moment,19.541,3.72,0.0,1.81,0.0,,89.09,89.2,,,Visualizer
moment,19.74,3.83,0.0,1.71,0.0,,89.03,89.23,,,Visualizer
moment,19.943,3.97,0.0,1.67,0.0,,89.06,89.21,,,Visualizer
moment,20.149,4.08,0.0,1.55,0.0,,88.89,89.22,,,Visualizer
moment,20.342,4.24,0.0,1.54,0.0,,88.96,89.19,,,Visualizer
moment,20.595,4.43,0.0,1.5,0.0,,89.03,89.14,,,Visualizer
moment,20.821,4.57,0.0,1.44,0.0,,89.16,89.15,,,Visualizer
moment,20.992,4.82,0.0,1.37,0.0,,89.26,89.19,,,Visualizer
moment,21.187,4.91,0.0,1.35,0.0,,89.29,89.14,,,Visualizer
moment,21.388,5.02,0.0,1.31,0.0,,89.32,89.17,,,Visualizer
moment,21.587,5.31,0.0,1.2,0.0,,89.42,89.09,,,Visualizer
moment,21.888,5.38,0.0,1.18,0.0,,89.55,89.1,,,Visualizer
