information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-12-30T17:32:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/932f3da2-42d2-4ee3-ab89-59d4cf1c6fe7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.53,0.0,3.88,0.0,,93.05,92.15,,,Visualizer
moment,0.224,0.79,0.0,3.98,0.0,,91.8,92.31,,,Visualizer
moment,0.449,0.79,0.0,3.94,0.0,,90.5,92.29,,,Visualizer
moment,0.629,0.75,0.0,3.98,0.0,,90.64,92.25,,,Visualizer
moment,0.854,0.71,0.0,4.01,0.0,,90.74,92.25,,,Visualizer
moment,1.079,0.68,0.0,4.03,0.0,,90.8,92.28,,,Visualizer
moment,1.259,0.69,0.0,4.03,0.0,,90.97,92.2,,,Visualizer
moment,1.484,0.64,0.0,4.05,0.0,,90.97,92.12,,,Visualizer
moment,1.664,0.57,0.0,3.99,0.0,,91.0,91.94,,,Visualizer
moment,1.889,0.54,0.0,4.08,0.0,,90.97,91.82,,,Visualizer
moment,2.114,0.51,0.0,4.09,0.0,,90.87,91.73,,,Visualizer
moment,2.295,0.47,0.0,4.1,0.0,,90.57,91.71,,,Visualizer
moment,2.518,0.43,0.0,4.05,0.0,,90.41,91.59,,,Visualizer
moment,2.744,0.45,0.0,4.1,0.0,,90.21,91.58,,,Visualizer
moment,2.923,0.41,0.0,4.07,0.0,,89.94,91.58,,,Visualizer
moment,3.148,0.39,0.0,4.07,0.0,,89.74,91.62,,,Visualizer
moment,3.328,0.41,0.0,4.09,0.0,,89.51,91.66,,,Visualizer
moment,3.554,0.41,0.0,4.04,0.0,,89.45,91.67,,,Visualizer
moment,3.779,0.39,0.0,4.05,0.0,,89.15,91.67,,,Visualizer
moment,3.959,0.44,0.0,4.03,0.0,,89.02,91.72,,,Visualizer
moment,4.184,0.42,0.0,3.97,0.0,,88.89,91.7,,,Visualizer
moment,4.408,0.45,0.0,3.99,0.0,,88.62,91.77,,,Visualizer
moment,4.588,0.46,0.0,3.99,0.0,,88.43,91.83,,,Visualizer
moment,4.814,0.45,0.0,4.0,0.0,,88.29,91.78,,,Visualizer
moment,4.994,0.53,0.0,4.01,0.0,,88.2,91.71,,,Visualizer
moment,5.219,0.57,0.0,3.98,0.0,,87.9,91.69,,,Visualizer
moment,5.444,0.66,0.0,4.0,0.0,,87.67,91.68,,,Visualizer
