information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-09-13T15:31:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/197dd14a-0124-4a07-8659-0580910dddae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.052,0.82,0.0,4.36,0.0,,193.3,189.03,,,Visualizer
moment,0.275,0.79,0.0,5.33,0.0,,191.24,189.34,,,Visualizer
moment,0.455,1.11,0.0,6.06,0.0,,190.29,189.57,,,Visualizer
moment,0.678,1.38,0.0,6.54,0.0,,190.35,189.88,,,Visualizer
moment,0.905,1.44,0.0,6.92,0.0,,191.17,190.18,,,Visualizer
moment,1.081,1.47,0.0,7.17,0.0,,192.24,190.32,,,Visualizer
moment,1.311,1.41,0.0,7.35,0.0,,193.07,190.63,,,Visualizer
moment,1.49,1.4,0.0,7.59,0.0,,193.25,190.87,,,Visualizer
moment,1.72,1.4,0.0,7.71,0.0,,193.54,191.13,,,Visualizer
moment,1.895,1.42,0.0,7.83,0.0,,193.61,191.5,,,Visualizer
moment,2.116,1.43,0.0,7.96,0.0,,193.42,191.87,,,Visualizer
moment,2.342,1.49,0.0,7.99,0.0,,193.01,192.09,,,Visualizer
moment,2.52,1.56,0.0,8.0,0.0,,192.66,192.2,,,Visualizer
moment,2.745,1.75,0.0,7.95,0.0,,192.24,192.46,,,Visualizer
moment,2.972,1.94,0.0,7.89,0.0,,191.76,192.42,,,Visualizer
moment,3.152,2.21,0.0,7.83,0.0,,191.59,192.48,,,Visualizer
moment,3.375,2.46,0.0,7.77,0.0,,191.24,192.55,,,Visualizer
moment,3.6,2.81,0.0,7.64,0.0,,191.0,192.59,,,Visualizer
moment,3.824,3.24,0.0,7.15,0.0,,190.65,192.39,,,Visualizer
moment,4.006,3.54,0.0,6.44,0.0,,190.65,192.35,,,Visualizer
moment,4.187,3.71,0.0,5.62,0.0,,190.35,192.37,,,Visualizer
moment,4.415,3.71,0.0,4.82,0.0,,190.06,192.37,,,Visualizer
moment,4.642,3.68,0.0,4.04,0.0,,189.94,192.2,,,Visualizer
moment,4.816,3.57,0.0,3.38,0.0,,189.76,192.04,,,Visualizer
moment,5.094,3.52,0.0,2.84,0.0,,189.65,191.96,,,Visualizer
moment,5.267,3.45,0.0,2.31,0.0,,189.47,191.92,,,Visualizer
moment,5.445,3.28,0.0,1.93,0.0,,189.47,191.98,,,Visualizer
moment,5.674,3.24,0.0,1.63,0.0,,189.58,191.98,,,Visualizer
moment,5.851,3.21,0.0,1.38,0.0,,189.58,191.92,,,Visualizer
moment,6.077,3.18,0.0,1.31,0.0,,189.18,191.9,,,Visualizer
moment,6.3,3.26,0.0,1.05,0.0,,189.06,191.8,,,Visualizer
moment,6.479,3.12,0.0,0.87,0.0,,189.06,191.73,,,Visualizer
moment,6.705,3.07,0.0,0.77,0.0,,189.0,191.79,,,Visualizer
moment,6.929,3.04,0.0,0.73,0.0,,189.0,191.76,,,Visualizer
moment,7.109,3.05,0.0,0.67,0.0,,189.12,191.65,,,Visualizer
moment,7.335,3.07,0.0,0.59,0.0,,188.83,191.72,,,Visualizer
moment,7.514,3.04,0.0,0.58,0.0,,188.83,191.75,,,Visualizer
moment,7.74,3.06,0.0,0.48,0.0,,189.06,191.61,,,Visualizer
moment,7.964,3.0,0.0,0.51,0.0,,189.0,191.58,,,Visualizer
moment,8.144,3.01,0.0,0.49,0.0,,188.94,191.7,,,Visualizer
moment,8.373,3.08,0.0,0.45,0.0,,188.65,191.56,,,Visualizer
moment,8.595,3.08,0.0,0.35,0.0,,188.88,191.54,,,Visualizer
moment,8.776,2.95,0.0,0.39,0.0,,188.71,191.46,,,Visualizer
moment,9.0,3.02,0.0,0.34,0.0,,188.88,191.58,,,Visualizer
moment,9.179,3.01,0.0,0.4,0.0,,189.0,191.51,,,Visualizer
moment,9.404,3.02,0.0,0.38,0.0,,188.76,191.41,,,Visualizer
moment,9.63,3.03,0.0,0.38,0.0,,188.71,191.36,,,Visualizer
moment,9.813,3.05,0.0,0.3,0.0,,188.47,191.49,,,Visualizer
moment,10.034,2.99,0.0,0.34,0.0,,188.76,191.43,,,Visualizer
moment,10.26,3.06,0.0,0.31,0.0,,188.59,191.35,,,Visualizer
moment,10.452,3.01,0.4,0.24,0.34,,188.53,191.47,,,Visualizer
moment,10.67,2.96,0.3,0.32,0.25,,188.47,191.45,,,Visualizer
moment,10.844,3.02,0.3,0.3,0.25,,188.59,191.43,,,Visualizer
moment,11.07,3.01,0.3,0.33,0.25,,188.3,191.28,,,Visualizer
moment,11.294,3.03,0.4,0.27,0.34,,188.35,191.31,,,Visualizer
