information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-21T09:57:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-01-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Red Clay,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Søren Larsen Pedersen,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a0c9efcf-b959-41b5-a9d8-3301f1b8dba9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.261,0.8,0.0,3.68,0.0,,88.48,70.11,,,Visualizer
moment,0.524,0.77,0.01,3.84,0.01,,87.4,70.29,,,Visualizer
moment,0.749,0.79,0.02,4.17,0.02,,84.81,70.47,,,Visualizer
moment,1.011,0.83,0.02,4.62,0.02,,85.71,70.46,,,Visualizer
moment,1.274,0.89,0.02,5.05,0.02,,87.2,70.85,,,Visualizer
moment,1.499,1.03,0.02,5.38,0.01,,88.57,71.91,,,Visualizer
moment,1.761,1.02,0.02,5.63,0.0,,89.69,73.54,,,Visualizer
moment,2.024,1.06,0.01,5.78,-0.01,,90.35,75.74,,,Visualizer
moment,2.249,1.09,0.01,5.89,-0.01,,91.18,78.17,,,Visualizer
moment,2.511,1.07,0.01,5.98,-0.01,,91.61,80.54,,,Visualizer
moment,2.774,1.07,0.0,5.96,-0.01,,92.01,82.32,,,Visualizer
moment,3.036,1.09,0.0,5.94,-0.01,,91.91,83.75,,,Visualizer
moment,3.262,1.12,0.0,5.97,-0.01,,91.71,85.03,,,Visualizer
moment,3.524,1.15,0.0,5.95,-0.01,,91.45,85.99,,,Visualizer
moment,3.749,1.24,0.0,5.96,0.0,,90.95,86.79,,,Visualizer
moment,4.011,1.39,0.0,5.96,0.0,,90.42,87.32,,,Visualizer
moment,4.274,1.48,0.0,5.95,0.0,,89.79,87.72,,,Visualizer
moment,4.499,1.64,0.0,5.92,0.0,,89.5,87.98,,,Visualizer
moment,4.761,1.86,0.0,5.91,0.0,,89.1,88.27,,,Visualizer
moment,5.023,2.08,0.0,5.82,0.0,,88.71,88.39,,,Visualizer
moment,5.249,2.33,0.0,5.81,0.0,,88.38,88.5,,,Visualizer
moment,5.511,2.63,0.0,5.76,0.0,,88.21,88.5,,,Visualizer
moment,5.773,2.98,0.0,5.61,0.0,,88.05,88.57,,,Visualizer
moment,5.999,3.35,0.0,5.24,0.0,,87.76,88.58,,,Visualizer
moment,6.261,3.58,0.0,4.76,0.0,,87.59,88.6,,,Visualizer
moment,6.524,3.72,0.0,4.13,0.0,,87.43,88.55,,,Visualizer
