information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2024-04-24T01:30:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8311c47b-cd80-467f-a4e6-2194c6021fd8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.277,0.29,0.0,3.1,0.0,,89.37,85.89,,,Visualizer
moment,0.502,0.32,0.0,3.52,0.0,,89.23,86.01,,,Visualizer
moment,0.773,0.51,0.0,4.05,0.0,,89.4,86.17,,,Visualizer
moment,0.997,0.63,0.0,4.45,0.0,,90.16,86.21,,,Visualizer
moment,1.271,0.64,0.0,4.73,0.0,,90.83,86.34,,,Visualizer
moment,1.575,0.64,0.0,4.94,0.0,,91.73,86.59,,,Visualizer
moment,1.797,0.67,0.0,5.09,0.0,,91.94,87.05,,,Visualizer
moment,2.023,0.72,0.0,5.18,0.0,,92.34,87.57,,,Visualizer
moment,2.248,0.8,0.0,5.24,0.0,,92.41,87.93,,,Visualizer
moment,2.518,0.88,0.0,5.25,0.0,,92.27,88.42,,,Visualizer
moment,2.754,0.98,0.0,5.26,0.0,,92.21,88.81,,,Visualizer
moment,3.016,1.13,0.0,5.25,0.0,,91.9,89.18,,,Visualizer
moment,3.247,1.31,0.0,5.24,0.0,,91.73,89.46,,,Visualizer
moment,3.518,1.44,0.0,5.26,0.0,,91.57,89.66,,,Visualizer
moment,3.782,1.62,0.0,5.23,0.0,,91.4,89.83,,,Visualizer
moment,4.012,1.84,0.0,5.2,0.0,,91.33,89.95,,,Visualizer
moment,4.278,2.05,0.0,5.16,0.0,,91.2,90.07,,,Visualizer
moment,4.506,2.3,0.0,5.05,0.0,,91.07,90.22,,,Visualizer
moment,4.769,2.59,0.0,4.87,0.0,,91.03,90.22,,,Visualizer
moment,5.005,2.9,0.0,4.57,0.0,,91.03,90.29,,,Visualizer
moment,5.263,3.17,0.0,4.16,0.0,,91.03,90.33,,,Visualizer
moment,5.541,3.32,0.0,3.65,0.0,,91.03,90.3,,,Visualizer
moment,5.759,3.32,0.0,3.17,0.0,,91.1,90.36,,,Visualizer
moment,6.037,3.29,0.2,2.78,0.2,,91.0,90.33,,,Visualizer
moment,6.252,3.27,0.3,2.39,0.31,,91.0,90.4,,,Visualizer
moment,6.525,3.19,1.1,2.13,1.12,,90.96,90.4,,,Visualizer
moment,6.748,3.21,1.6,1.83,1.63,,90.96,90.41,,,Visualizer
moment,7.019,3.11,2.2,1.65,2.03,,90.93,90.4,,,Visualizer
moment,7.242,3.17,2.6,1.44,1.93,,90.9,90.43,,,Visualizer
moment,7.514,3.06,2.9,1.3,1.83,,90.96,90.4,,,Visualizer
moment,7.792,3.03,3.2,1.22,1.42,,90.93,90.4,,,Visualizer
moment,8.008,3.13,3.6,1.11,1.32,,90.8,90.39,,,Visualizer
moment,8.287,3.03,3.8,1.02,1.22,,90.9,90.36,,,Visualizer
moment,8.501,3.01,4.1,0.99,1.12,,90.83,90.35,,,Visualizer
moment,8.782,3.09,4.3,0.92,1.12,,90.8,90.41,,,Visualizer
moment,9.002,3.04,4.6,0.88,1.02,,90.8,90.37,,,Visualizer
moment,9.278,2.99,4.9,0.84,1.12,,90.93,90.41,,,Visualizer
moment,9.492,3.01,5.2,0.83,1.12,,90.73,90.33,,,Visualizer
moment,9.772,3.08,5.5,0.8,1.22,,90.8,90.36,,,Visualizer
moment,10.034,3.04,5.7,0.76,1.12,,90.86,90.45,,,Visualizer
moment,10.265,2.99,6.0,0.73,1.02,,90.8,90.45,,,Visualizer
moment,10.529,2.98,6.2,0.74,1.02,,90.86,90.4,,,Visualizer
moment,10.761,3.05,6.5,0.76,0.92,,90.83,90.37,,,Visualizer
moment,11.024,3.08,6.7,0.69,1.02,,90.8,90.32,,,Visualizer
moment,11.259,2.98,7.0,0.67,1.02,,90.83,90.41,,,Visualizer
moment,11.517,2.97,7.2,0.68,1.02,,90.7,90.36,,,Visualizer
moment,11.801,3.07,7.5,0.7,1.02,,90.93,90.26,,,Visualizer
moment,12.012,3.08,7.7,0.65,1.02,,90.93,90.32,,,Visualizer
moment,12.3,2.96,7.8,0.64,0.81,,90.86,90.3,,,Visualizer
moment,12.508,2.97,8.1,0.64,0.92,,90.93,90.28,,,Visualizer
moment,12.778,3.06,8.4,0.67,0.92,,90.9,90.3,,,Visualizer
moment,13.003,3.05,8.6,0.62,0.92,,90.9,90.3,,,Visualizer
moment,13.273,2.95,8.9,0.62,1.12,,91.1,90.24,,,Visualizer
moment,13.497,3.0,9.0,0.66,0.92,,91.07,90.28,,,Visualizer
moment,13.774,3.06,9.3,0.65,0.92,,91.1,90.31,,,Visualizer
moment,13.993,3.07,9.5,0.61,0.92,,91.2,90.35,,,Visualizer
moment,14.262,2.97,9.7,0.57,0.81,,91.13,90.31,,,Visualizer
moment,14.543,2.97,9.8,0.61,0.81,,91.2,90.28,,,Visualizer
moment,14.758,3.09,10.1,0.59,0.71,,91.16,90.28,,,Visualizer
moment,15.029,3.01,10.2,0.55,0.71,,91.37,90.31,,,Visualizer
moment,15.253,2.98,10.5,0.59,0.81,,91.5,90.23,,,Visualizer
moment,15.523,3.09,10.7,0.69,0.92,,91.43,90.23,,,Visualizer
moment,15.749,3.4,10.8,0.93,0.71,,91.54,90.28,,,Visualizer
moment,16.063,4.03,11.0,1.18,0.81,,91.8,90.3,,,Visualizer
moment,16.242,4.73,11.4,1.38,0.81,,92.07,90.33,,,Visualizer
moment,16.558,5.39,11.5,1.53,0.81,,92.38,90.31,,,Visualizer
moment,16.784,6.02,12.1,1.65,1.22,,92.85,90.39,,,Visualizer
moment,17.007,6.58,12.5,1.71,1.42,,93.09,90.34,,,Visualizer
moment,17.277,7.0,12.9,1.79,1.63,,93.53,90.35,,,Visualizer
moment,17.549,7.48,13.6,1.83,1.93,,93.87,90.4,,,Visualizer
moment,17.774,7.79,14.3,1.85,2.24,,94.14,90.47,,,Visualizer
moment,18.007,8.0,14.7,1.84,2.24,,94.34,90.6,,,Visualizer
moment,18.269,8.18,15.3,1.8,2.44,,94.62,90.72,,,Visualizer
moment,18.499,8.38,16.0,1.79,2.44,,94.59,90.72,,,Visualizer
moment,18.807,8.57,16.4,1.74,2.34,,94.62,90.74,,,Visualizer
moment,19.032,8.64,17.2,1.73,2.54,,94.65,90.82,,,Visualizer
moment,19.258,8.74,17.9,1.69,2.44,,94.52,90.86,,,Visualizer
moment,19.53,8.78,18.3,1.69,2.34,,94.41,90.98,,,Visualizer
moment,19.752,8.9,19.1,1.68,2.54,,94.38,90.98,,,Visualizer
moment,20.034,8.91,19.6,1.65,2.44,,94.45,91.08,,,Visualizer
moment,20.247,8.94,20.4,1.64,2.54,,94.24,91.19,,,Visualizer
moment,20.518,9.0,20.8,1.6,2.54,,94.21,91.12,,,Visualizer
moment,20.758,8.93,21.5,1.57,2.44,,94.11,91.22,,,Visualizer
moment,21.012,9.05,22.0,1.55,2.44,,94.04,91.31,,,Visualizer
moment,21.291,9.0,22.7,1.53,2.34,,94.0,91.27,,,Visualizer
moment,21.508,9.01,23.2,1.51,2.44,,93.8,91.25,,,Visualizer
moment,21.786,9.02,23.9,1.5,2.44,,93.83,91.32,,,Visualizer
moment,22.003,9.02,24.4,1.52,2.44,,93.66,91.38,,,Visualizer
moment,22.274,9.01,25.0,1.5,2.34,,93.49,91.39,,,Visualizer
moment,22.498,9.0,25.6,1.52,2.44,,93.39,91.39,,,Visualizer
moment,22.777,9.04,26.3,1.51,2.44,,93.32,91.38,,,Visualizer
moment,22.993,9.06,26.8,1.51,2.44,,93.12,91.44,,,Visualizer
moment,23.271,9.01,27.4,1.52,2.44,,93.12,91.45,,,Visualizer
moment,23.542,9.01,27.7,1.52,2.14,,92.95,91.41,,,Visualizer
moment,23.763,9.05,28.6,1.51,2.14,,92.85,91.5,,,Visualizer
moment,24.038,9.0,29.1,1.51,2.03,,92.88,91.49,,,Visualizer
moment,24.253,8.98,29.8,1.51,2.34,,92.75,91.44,,,Visualizer
moment,24.53,9.03,30.4,1.49,2.54,,92.54,91.48,,,Visualizer
moment,24.748,9.03,30.6,1.48,2.24,,92.41,91.47,,,Visualizer
moment,25.037,8.98,31.4,1.48,2.34,,92.41,91.41,,,Visualizer
moment,25.24,8.92,32.1,1.47,2.34,,92.14,91.47,,,Visualizer
moment,25.533,8.97,32.6,1.46,2.24,,92.11,91.48,,,Visualizer
moment,25.792,8.91,33.3,1.5,2.44,,91.87,91.42,,,Visualizer
moment,26.018,8.94,33.8,1.49,2.44,,91.7,91.38,,,Visualizer
