information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / standard,text
meta,,,,,,,,,Date,2022-08-09T04:59:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Origin Coffee,text
meta,,,,,,,,,Beans,Los Altos Nicaragua - washed,text
meta,,,,,,,,,Description,"Roasted Almond, Chocolate, Brown Sugar",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b1bdbd1-4064-41b6-8656-78ba195817ab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.012,1.46,0.0,3.87,0.0,,88.82,86.9,,,Visualizer
moment,0.271,1.55,0.0,4.42,0.0,,88.23,87.1,,,Visualizer
moment,0.493,1.64,0.0,4.92,0.0,,88.46,87.12,,,Visualizer
moment,0.767,1.66,0.0,5.43,0.0,,88.92,87.05,,,Visualizer
moment,0.986,1.63,0.0,5.78,0.0,,89.55,87.12,,,Visualizer
moment,1.259,1.61,0.0,6.06,0.0,,90.18,87.12,,,Visualizer
moment,1.48,1.55,0.0,6.36,0.0,,90.51,87.25,,,Visualizer
moment,1.754,1.51,0.0,6.53,0.0,,90.84,87.49,,,Visualizer
moment,2.022,1.55,0.0,6.64,0.0,,91.01,87.69,,,Visualizer
moment,2.25,1.64,0.0,6.79,0.0,,91.14,87.93,,,Visualizer
moment,2.517,1.8,0.0,6.85,0.0,,91.07,88.22,,,Visualizer
moment,2.743,1.99,0.0,6.86,0.0,,91.18,88.51,,,Visualizer
moment,3.012,2.2,0.0,6.9,0.0,,91.11,88.72,,,Visualizer
moment,3.239,2.45,0.0,6.88,0.0,,91.18,88.94,,,Visualizer
moment,3.554,2.7,0.0,6.82,0.0,,90.97,89.06,,,Visualizer
moment,3.731,2.99,0.0,6.69,0.0,,90.97,89.27,,,Visualizer
moment,4.003,3.23,0.0,6.36,0.0,,90.74,89.38,,,Visualizer
moment,4.272,3.41,0.0,5.85,0.0,,90.74,89.42,,,Visualizer
moment,4.497,3.57,0.0,5.19,0.0,,90.64,89.55,,,Visualizer
moment,4.813,3.67,0.0,4.48,0.0,,90.44,89.53,,,Visualizer
moment,4.992,3.62,0.0,3.74,0.0,,90.24,89.51,,,Visualizer
moment,5.262,3.53,0.0,3.11,0.0,,90.31,89.55,,,Visualizer
moment,5.488,3.47,0.2,2.56,0.2,,90.18,89.54,,,Visualizer
moment,5.759,3.35,0.3,2.11,0.31,,89.98,89.51,,,Visualizer
moment,6.034,3.26,0.4,1.76,0.41,,90.04,89.53,,,Visualizer
moment,6.253,3.25,0.5,1.44,0.51,,89.88,89.48,,,Visualizer
moment,6.522,3.17,0.8,1.26,0.61,,89.88,89.43,,,Visualizer
moment,6.752,3.22,0.7,1.02,0.41,,89.84,89.46,,,Visualizer
moment,7.017,3.08,0.7,0.88,0.31,,89.75,89.42,,,Visualizer
moment,7.243,3.03,1.0,0.77,0.61,,89.75,89.34,,,Visualizer
moment,7.512,3.01,1.1,0.71,0.41,,89.68,89.35,,,Visualizer
moment,7.736,3.04,1.3,0.64,0.61,,89.41,89.32,,,Visualizer
moment,8.007,3.01,1.4,0.61,0.71,,89.35,89.25,,,Visualizer
moment,8.23,3.01,1.5,0.59,0.51,,89.38,89.24,,,Visualizer
moment,8.508,3.02,1.6,0.57,0.51,,89.28,89.16,,,Visualizer
moment,8.726,3.01,1.9,0.54,0.61,,89.28,89.15,,,Visualizer
moment,9.022,3.0,2.1,0.52,0.61,,89.18,89.16,,,Visualizer
moment,9.22,3.01,2.1,0.56,0.61,,88.98,89.1,,,Visualizer
moment,9.446,3.07,2.2,0.65,0.71,,88.95,89.05,,,Visualizer
moment,9.714,3.25,2.4,0.78,0.51,,88.85,88.99,,,Visualizer
moment,9.984,3.51,2.6,0.94,0.51,,88.66,89.06,,,Visualizer
moment,10.21,3.81,2.9,1.09,0.82,,88.52,88.93,,,Visualizer
moment,10.479,4.13,3.0,1.23,0.71,,88.29,88.93,,,Visualizer
moment,10.705,4.51,3.3,1.34,0.92,,88.16,88.93,,,Visualizer
moment,10.993,4.88,3.5,1.46,0.92,,87.9,88.9,,,Visualizer
moment,11.25,5.27,4.1,1.55,1.12,,87.93,88.9,,,Visualizer
moment,11.469,5.62,4.4,1.63,1.43,,87.93,88.94,,,Visualizer
moment,11.694,5.95,4.7,1.69,1.43,,87.93,88.83,,,Visualizer
moment,11.982,6.22,5.3,1.73,1.84,,88.13,88.78,,,Visualizer
moment,12.235,6.38,5.8,1.75,1.94,,88.26,88.83,,,Visualizer
moment,12.505,6.53,6.4,1.64,2.04,,88.66,88.77,,,Visualizer
moment,12.73,6.24,6.8,1.76,2.14,,88.98,88.71,,,Visualizer
moment,13.012,6.53,7.4,1.66,2.14,,89.28,88.67,,,Visualizer
moment,13.23,6.32,7.9,1.73,2.14,,89.61,88.66,,,Visualizer
moment,13.453,6.41,8.5,1.68,2.14,,90.04,88.68,,,Visualizer
moment,13.768,6.21,9.3,1.75,2.35,,90.51,88.65,,,Visualizer
moment,13.989,6.29,9.7,1.79,2.35,,90.61,88.67,,,Visualizer
moment,14.214,6.16,10.1,1.8,2.24,,90.84,88.59,,,Visualizer
moment,14.495,6.01,10.8,1.82,2.35,,90.61,88.63,,,Visualizer
moment,14.714,5.84,11.4,1.82,2.45,,90.47,88.73,,,Visualizer
moment,14.993,5.71,12.0,1.79,2.35,,90.21,88.72,,,Visualizer
moment,15.21,5.54,12.5,1.81,2.45,,89.88,88.69,,,Visualizer
moment,15.475,5.54,13.2,1.81,2.45,,89.81,88.81,,,Visualizer
moment,15.7,5.48,13.6,1.8,2.24,,89.45,88.87,,,Visualizer
moment,15.979,5.4,14.3,1.78,2.35,,89.25,88.78,,,Visualizer
moment,16.194,5.37,14.8,1.78,2.35,,89.05,88.8,,,Visualizer
moment,16.48,5.42,15.4,1.79,2.24,,88.95,88.84,,,Visualizer
moment,16.736,5.36,15.9,1.8,2.35,,88.98,88.9,,,Visualizer
moment,16.962,5.38,16.5,1.8,2.24,,88.92,88.82,,,Visualizer
moment,17.231,5.4,17.0,1.8,2.24,,89.05,88.78,,,Visualizer
moment,17.46,5.32,17.7,1.82,2.35,,89.09,88.75,,,Visualizer
moment,17.727,5.35,18.3,1.82,2.24,,89.15,88.71,,,Visualizer
moment,17.996,5.31,18.8,1.81,2.35,,89.12,88.76,,,Visualizer
moment,18.221,5.26,19.2,1.82,2.24,,89.25,88.66,,,Visualizer
moment,18.445,5.26,19.6,1.82,2.24,,89.41,88.66,,,Visualizer
moment,18.716,5.27,20.3,1.82,2.24,,89.51,88.67,,,Visualizer
moment,18.989,5.24,21.0,1.79,2.24,,89.55,88.67,,,Visualizer
moment,19.211,5.25,21.4,1.79,2.24,,89.68,88.62,,,Visualizer
moment,19.48,5.29,22.0,1.8,2.14,,89.78,88.62,,,Visualizer
moment,19.707,5.29,22.5,1.8,2.24,,89.81,88.65,,,Visualizer
moment,19.975,5.21,23.2,1.82,2.24,,89.95,88.65,,,Visualizer
moment,20.209,5.2,23.6,1.83,2.24,,90.04,88.59,,,Visualizer
moment,20.47,5.2,24.2,1.82,2.24,,90.01,88.6,,,Visualizer
moment,20.695,5.19,24.7,1.84,2.24,,90.24,88.64,,,Visualizer
moment,20.977,5.18,25.3,1.8,2.14,,90.18,88.75,,,Visualizer
moment,21.236,5.1,25.8,1.79,2.24,,90.38,88.64,,,Visualizer
moment,21.463,5.15,26.4,1.8,2.24,,90.41,88.71,,,Visualizer
moment,21.732,5.18,26.9,1.82,2.24,,90.44,88.72,,,Visualizer
moment,22.001,5.19,27.5,1.81,2.24,,90.47,88.66,,,Visualizer
moment,22.227,5.21,27.9,1.79,2.14,,90.57,88.71,,,Visualizer
moment,22.45,5.19,28.4,1.8,2.24,,90.51,88.74,,,Visualizer
moment,22.78,5.22,29.2,1.81,2.14,,90.64,88.71,,,Visualizer
moment,22.993,5.24,29.7,1.79,2.24,,90.51,88.75,,,Visualizer
moment,23.218,5.21,30.1,1.81,2.24,,90.74,88.76,,,Visualizer
moment,23.486,5.17,30.8,1.8,2.24,,90.64,88.72,,,Visualizer
moment,23.72,5.09,31.3,1.82,2.35,,90.81,88.76,,,Visualizer
moment,24.027,5.13,31.9,1.83,2.24,,90.88,88.78,,,Visualizer
moment,24.207,5.08,32.4,1.82,2.35,,90.88,88.74,,,Visualizer
moment,24.482,5.05,33.0,1.84,2.24,,90.94,88.76,,,Visualizer
moment,24.703,5.12,33.5,1.81,2.24,,91.01,88.78,,,Visualizer
moment,24.979,5.06,34.1,1.82,2.24,,90.97,88.82,,,Visualizer
moment,25.287,5.06,34.8,1.82,2.24,,91.14,88.84,,,Visualizer
moment,25.467,5.03,35.2,1.82,2.24,,91.18,88.83,,,Visualizer
moment,25.736,5.01,35.7,1.8,2.24,,91.11,88.9,,,Visualizer
moment,26.007,4.96,36.3,1.81,2.24,,91.07,88.87,,,Visualizer
moment,26.231,4.94,36.7,1.81,2.14,,91.18,88.84,,,Visualizer
moment,26.457,4.88,37.4,1.82,2.24,,91.24,88.88,,,Visualizer
moment,26.731,4.96,37.8,1.82,2.14,,91.27,88.9,,,Visualizer
moment,26.996,4.92,38.5,1.83,2.24,,91.27,88.89,,,Visualizer
