information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,EFFY DAK TARU GANG (pls collab),text
meta,,,,,,,,,Date,2024-04-18T04:46:13Z,ISO8601 formatted date
meta,,,,,,,,,Beans,Tatmara Natural Ethiopia,text
meta,,,,,,,,,Operator,Tim,text
meta,,,,,,,,,Grinder Brand,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,10.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df28352b-e887-4557-bda1-fe297ddd364f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.177,0.6,0.0,4.0,0.0,,98.84,94.59,,,Visualizer
moment,0.448,0.56,0.0,4.0,0.0,,97.75,94.88,,,Visualizer
moment,0.674,0.53,0.0,4.07,0.0,,97.09,94.99,,,Visualizer
moment,0.896,0.57,0.0,4.09,0.0,,97.2,95.09,,,Visualizer
moment,1.17,0.55,0.0,4.1,0.0,,97.3,95.27,,,Visualizer
moment,1.394,0.56,0.0,4.07,0.0,,97.65,95.54,,,Visualizer
moment,1.663,0.6,0.0,4.11,0.0,,97.93,95.96,,,Visualizer
moment,1.932,0.65,0.0,4.1,0.0,,98.21,96.51,,,Visualizer
moment,2.247,0.7,0.0,4.16,0.0,,98.53,96.97,,,Visualizer
moment,2.428,0.77,0.0,4.16,0.0,,98.7,97.37,,,Visualizer
moment,2.652,0.82,0.0,4.2,0.0,,98.88,97.72,,,Visualizer
moment,2.921,0.87,0.0,4.1,0.0,,99.05,98.07,,,Visualizer
moment,3.147,1.01,0.0,4.1,0.0,,98.91,98.33,,,Visualizer
moment,3.417,1.21,0.0,4.12,0.0,,99.09,98.57,,,Visualizer
moment,3.644,1.48,0.0,4.09,0.0,,98.91,98.65,,,Visualizer
moment,3.913,1.91,0.0,4.14,0.0,,98.98,98.81,,,Visualizer
moment,4.227,2.41,0.0,4.2,0.0,,98.98,99.04,,,Visualizer
moment,4.497,3.34,0.0,4.23,0.0,,99.05,99.12,,,Visualizer
moment,4.677,5.06,0.0,3.99,0.0,,98.98,99.1,,,Visualizer
moment,4.946,6.37,0.0,3.22,0.0,,98.81,99.16,,,Visualizer
moment,5.216,5.84,0.0,2.51,0.0,,98.63,99.31,,,Visualizer
moment,5.398,5.21,0.0,1.95,0.0,,98.6,99.34,,,Visualizer
moment,5.668,4.88,0.0,1.62,0.0,,98.63,99.25,,,Visualizer
moment,5.893,4.85,0.0,1.37,0.0,,98.6,99.32,,,Visualizer
moment,6.166,4.92,0.0,1.16,0.0,,98.49,99.31,,,Visualizer
moment,6.439,4.78,0.0,0.91,0.0,,98.42,99.31,,,Visualizer
moment,6.748,4.38,0.2,0.82,0.05,,98.35,99.24,,,Visualizer
moment,6.928,4.44,0.4,0.75,0.1,,98.21,99.29,,,Visualizer
moment,7.197,4.45,0.5,0.7,0.12,,98.28,99.27,,,Visualizer
moment,7.422,4.41,0.7,0.66,0.17,,98.14,99.12,,,Visualizer
moment,7.647,4.41,0.7,0.63,0.17,,97.96,99.27,,,Visualizer
moment,7.917,4.4,0.9,0.61,0.22,,97.82,99.19,,,Visualizer
moment,8.193,4.37,1.0,0.59,0.24,,97.72,99.19,,,Visualizer
moment,8.412,4.36,1.2,0.58,0.29,,97.51,99.22,,,Visualizer
moment,8.682,4.36,1.3,0.57,0.31,,97.48,99.1,,,Visualizer
moment,9.0,4.36,1.5,0.56,0.36,,97.34,99.15,,,Visualizer
moment,9.18,4.33,1.6,0.57,0.39,,97.23,99.17,,,Visualizer
moment,9.447,4.32,1.7,0.59,0.41,,96.99,99.12,,,Visualizer
moment,9.672,4.34,1.9,0.62,0.46,,96.95,99.16,,,Visualizer
moment,9.898,4.34,1.9,0.61,0.46,,96.85,99.23,,,Visualizer
moment,10.168,4.32,2.1,0.61,0.51,,96.75,99.22,,,Visualizer
moment,10.44,4.33,2.3,0.6,0.56,,96.64,99.19,,,Visualizer
moment,10.67,4.32,2.5,0.59,0.56,,96.43,99.11,,,Visualizer
moment,10.932,4.33,2.6,0.63,0.56,,96.26,99.14,,,Visualizer
moment,11.245,4.33,2.8,0.64,0.56,,96.2,99.17,,,Visualizer
moment,11.427,4.32,3.0,0.63,0.58,,96.2,99.16,,,Visualizer
moment,11.696,4.32,3.0,0.63,0.56,,96.09,99.19,,,Visualizer
moment,11.922,4.32,3.2,0.62,0.58,,95.88,99.12,,,Visualizer
moment,12.203,4.33,3.4,0.64,0.6,,95.78,99.13,,,Visualizer
moment,12.417,4.33,3.6,0.65,0.63,,95.78,99.18,,,Visualizer
moment,12.688,4.3,3.8,0.66,0.63,,95.68,99.15,,,Visualizer
moment,12.914,4.35,3.9,0.65,0.63,,95.54,99.09,,,Visualizer
moment,13.184,4.31,4.1,0.66,0.63,,95.54,99.11,,,Visualizer
moment,13.497,4.31,4.1,0.68,0.6,,95.57,99.18,,,Visualizer
moment,13.723,4.33,4.5,0.68,0.65,,95.47,99.1,,,Visualizer
moment,13.946,4.31,4.6,0.66,0.65,,95.51,99.07,,,Visualizer
moment,14.172,4.3,4.8,0.7,0.65,,95.47,99.07,,,Visualizer
moment,14.442,4.31,4.9,0.7,0.65,,95.3,99.05,,,Visualizer
moment,14.667,4.33,5.1,0.7,0.68,,95.4,99.09,,,Visualizer
moment,14.937,4.34,5.2,0.73,0.65,,95.27,99.03,,,Visualizer
moment,15.165,4.34,5.5,0.71,0.7,,95.3,98.94,,,Visualizer
moment,15.431,4.31,5.6,0.69,0.68,,95.4,98.99,,,Visualizer
moment,15.747,4.29,5.8,0.75,0.68,,95.4,98.95,,,Visualizer
moment,15.926,4.34,6.0,0.72,0.68,,95.44,98.92,,,Visualizer
moment,16.197,4.3,6.2,0.77,0.68,,95.54,98.98,,,Visualizer
moment,16.422,4.33,6.3,0.75,0.7,,95.44,98.99,,,Visualizer
moment,16.691,4.31,6.5,0.79,0.7,,95.44,98.88,,,Visualizer
moment,16.917,4.35,6.7,0.75,0.68,,95.54,98.85,,,Visualizer
moment,17.189,4.31,6.8,0.77,0.68,,95.54,98.82,,,Visualizer
moment,17.413,4.3,7.1,0.78,0.72,,95.82,98.89,,,Visualizer
moment,17.682,4.32,7.3,0.78,0.72,,95.75,98.78,,,Visualizer
moment,17.952,4.33,7.4,0.8,0.72,,95.92,98.72,,,Visualizer
moment,18.176,4.33,7.7,0.79,0.72,,95.99,98.82,,,Visualizer
moment,18.448,4.3,7.9,0.8,0.75,,96.12,98.72,,,Visualizer
moment,18.672,4.32,8.2,0.87,0.75,,96.12,98.63,,,Visualizer
moment,18.941,4.56,8.2,0.79,0.75,,96.23,98.7,,,Visualizer
moment,19.169,4.3,8.4,0.79,0.75,,96.37,98.6,,,Visualizer
moment,19.437,4.14,8.6,0.79,0.75,,96.61,98.57,,,Visualizer
moment,19.663,4.32,8.8,0.82,0.75,,96.61,98.62,,,Visualizer
moment,19.932,4.33,9.0,0.8,0.75,,96.71,98.66,,,Visualizer
