information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres! 2,text
meta,,,,,,,,,Date,2024-04-26T09:40:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Collective,text
meta,,,,,,,,,Beans,Takussy,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,MaxSSW,text
meta,,,,,,,,,Grinder Model,MaxSSW,text
meta,,,,,,,,,Grinder Setting,5-1\4,text
meta,,,,,,,,,Weight,58.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6d5797ec-cccd-438e-af67-d2c3265e0b77,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.037,0.49,0.1,4.29,0.1,,183.99,171.01,,,Visualizer
moment,0.225,0.44,0.1,5.23,0.1,,181.11,171.56,,,Visualizer
moment,0.449,0.59,0.0,6.06,0.0,,175.42,171.48,,,Visualizer
moment,0.637,0.64,0.0,6.74,0.0,,175.08,171.48,,,Visualizer
moment,0.862,0.98,0.0,7.14,0.0,,175.82,171.64,,,Visualizer
moment,1.086,1.09,0.0,7.42,-0.1,,177.03,171.77,,,Visualizer
moment,1.274,1.09,0.0,7.65,-0.1,,178.4,171.98,,,Visualizer
moment,1.499,1.11,0.0,7.83,0.0,,180.07,172.53,,,Visualizer
moment,1.686,1.11,0.0,8.01,0.0,,181.51,173.26,,,Visualizer
moment,1.911,1.09,0.0,8.11,0.0,,182.72,173.95,,,Visualizer
moment,2.099,1.05,0.0,8.06,0.0,,183.47,174.74,,,Visualizer
moment,2.324,0.96,0.0,8.11,0.0,,183.94,175.46,,,Visualizer
moment,2.511,0.95,0.0,8.04,0.0,,183.42,176.37,,,Visualizer
moment,2.737,0.92,0.0,8.03,0.0,,181.86,176.98,,,Visualizer
moment,2.924,0.85,0.0,7.96,0.0,,180.36,177.69,,,Visualizer
moment,3.149,0.85,0.0,7.95,0.0,,178.58,178.4,,,Visualizer
moment,3.374,0.82,0.0,7.99,0.0,,176.75,178.95,,,Visualizer
moment,3.637,0.82,0.0,7.96,0.0,,174.97,179.14,,,Visualizer
moment,3.786,0.84,0.0,7.93,0.0,,173.76,179.08,,,Visualizer
moment,3.974,0.89,0.0,7.98,0.0,,172.56,178.96,,,Visualizer
moment,4.199,0.92,0.0,8.03,0.0,,171.36,178.64,,,Visualizer
moment,4.424,0.94,0.0,8.14,0.0,,170.5,178.32,,,Visualizer
moment,4.612,1.06,0.0,8.07,0.0,,170.1,177.97,,,Visualizer
moment,4.799,1.11,0.0,8.03,0.0,,169.19,177.64,,,Visualizer
moment,5.024,1.2,0.0,8.04,0.0,,169.01,177.12,,,Visualizer
moment,5.249,1.32,0.0,7.98,0.0,,168.95,176.68,,,Visualizer
moment,5.436,1.43,1.4,7.96,1.35,,168.95,176.42,,,Visualizer
moment,5.661,1.52,2.3,7.94,2.21,,168.95,175.98,,,Visualizer
moment,5.849,1.59,4.0,7.85,3.85,,169.07,175.86,,,Visualizer
moment,6.074,1.71,6.4,7.81,6.16,,169.19,175.6,,,Visualizer
moment,6.262,1.78,7.3,7.77,7.02,,169.36,175.46,,,Visualizer
moment,6.486,1.81,8.9,7.7,8.28,,169.19,175.31,,,Visualizer
moment,6.674,1.88,10.2,7.73,7.6,,169.24,175.2,,,Visualizer
moment,6.899,1.95,11.7,7.66,7.41,,169.36,175.11,,,Visualizer
moment,7.124,2.02,14.1,7.55,7.41,,169.3,175.23,,,Visualizer
moment,7.311,2.1,14.8,7.55,7.22,,169.07,175.07,,,Visualizer
moment,7.537,2.1,16.3,7.47,7.12,,169.19,175.07,,,Visualizer
moment,7.724,2.12,18.5,7.5,7.31,,169.07,175.05,,,Visualizer
moment,7.949,2.13,19.6,7.53,6.93,,169.36,174.94,,,Visualizer
moment,8.137,2.14,20.2,7.5,6.74,,169.24,174.9,,,Visualizer
moment,8.361,2.2,22.3,7.54,6.54,,169.01,174.83,,,Visualizer
moment,8.586,2.14,23.7,7.51,6.25,,169.01,174.79,,,Visualizer
moment,8.811,2.19,25.1,7.49,6.35,,168.95,174.64,,,Visualizer
moment,8.999,2.2,26.4,7.56,6.54,,169.01,174.44,,,Visualizer
moment,9.186,2.14,27.2,7.54,6.74,,168.84,174.45,,,Visualizer
moment,9.411,2.21,28.7,7.56,6.64,,168.67,174.38,,,Visualizer
moment,9.599,2.2,30.0,7.58,6.74,,168.79,174.23,,,Visualizer
moment,9.824,2.2,31.7,7.57,6.35,,168.72,174.16,,,Visualizer
moment,10.011,2.25,32.4,7.54,6.45,,168.79,174.06,,,Visualizer
moment,10.236,2.23,33.6,7.53,6.16,,168.9,173.95,,,Visualizer
moment,10.424,2.24,34.9,7.5,5.97,,169.01,173.86,,,Visualizer
moment,10.649,2.23,37.0,7.58,6.16,,169.07,173.73,,,Visualizer
moment,10.836,2.23,37.8,7.56,6.45,,169.19,173.71,,,Visualizer
moment,11.062,2.27,40.0,7.57,6.74,,169.36,173.62,,,Visualizer
moment,11.286,2.28,41.3,7.58,6.74,,169.41,173.51,,,Visualizer
moment,11.474,2.27,42.6,7.56,6.64,,169.81,173.49,,,Visualizer
moment,11.699,2.27,43.4,7.59,6.74,,169.7,173.44,,,Visualizer
moment,11.924,2.25,45.7,7.65,6.74,,170.04,173.36,,,Visualizer
moment,12.111,2.22,47.0,7.68,6.74,,170.27,173.27,,,Visualizer
moment,12.299,2.25,47.6,7.71,6.64,,169.99,173.32,,,Visualizer
moment,12.524,2.21,49.7,7.71,6.83,,170.16,173.34,,,Visualizer
moment,12.748,2.21,49.7,7.78,6.83,,170.27,173.15,,,Visualizer
