information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Backflush,text
meta,,,,,,,,,Date,2021-09-11T15:27:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4fe40f2a-6049-4685-a074-32adc32ce5fe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.044,0.21,-182.4,4.09,0.0,,94.47,93.12,,,Visualizer
moment,0.314,0.31,-182.4,4.56,0.0,,92.31,93.36,,,Visualizer
moment,0.539,0.48,-182.4,4.85,0.0,,91.01,93.29,,,Visualizer
moment,0.853,0.64,-182.4,5.1,0.0,,89.66,93.25,,,Visualizer
moment,1.033,0.84,-182.4,5.31,0.0,,88.41,93.38,,,Visualizer
moment,1.306,0.86,-182.4,5.53,0.0,,87.27,93.32,,,Visualizer
moment,1.573,0.97,-182.4,5.64,0.0,,86.55,93.18,,,Visualizer
moment,1.798,1.15,-182.4,5.7,0.0,,85.93,92.93,,,Visualizer
moment,2.114,1.3,-182.4,5.75,0.0,,85.52,92.59,,,Visualizer
moment,2.294,1.4,-182.4,5.91,0.0,,85.32,92.26,,,Visualizer
moment,2.563,1.53,-182.4,5.89,0.0,,85.09,91.89,,,Visualizer
moment,2.834,1.65,-182.4,6.04,0.0,,84.9,91.39,,,Visualizer
moment,3.013,1.79,-182.4,6.03,0.0,,84.74,91.07,,,Visualizer
moment,3.373,1.92,-182.4,6.02,0.0,,84.58,90.75,,,Visualizer
moment,3.553,2.01,-182.4,6.02,0.0,,84.32,90.55,,,Visualizer
moment,3.778,2.1,-182.4,6.07,0.0,,84.13,90.33,,,Visualizer
moment,4.093,2.29,-182.4,6.06,0.0,,83.97,90.15,,,Visualizer
moment,4.274,2.27,-182.4,6.02,0.0,,83.78,89.93,,,Visualizer
moment,4.633,2.15,-182.4,6.04,0.0,,83.55,89.76,,,Visualizer
moment,4.768,2.21,-182.4,5.98,0.0,,83.45,89.53,,,Visualizer
moment,5.038,3.73,-182.4,5.98,0.0,,83.52,89.28,,,Visualizer
moment,5.354,5.33,-182.4,5.23,0.0,,83.42,89.89,,,Visualizer
moment,5.536,0.3,-182.4,4.11,0.0,,83.42,90.98,,,Visualizer
moment,5.893,0.41,-182.4,3.2,0.0,,83.61,90.7,,,Visualizer
moment,6.118,0.21,-182.4,2.49,0.0,,83.58,90.68,,,Visualizer
moment,6.298,0.03,-182.4,1.94,0.0,,83.65,90.68,,,Visualizer
moment,6.523,0.0,-182.4,1.51,0.0,,83.87,90.63,,,Visualizer
moment,6.793,0.02,-182.4,1.17,0.0,,84.07,90.66,,,Visualizer
moment,7.019,0.0,-182.4,0.91,0.0,,84.16,90.67,,,Visualizer
moment,7.333,0.01,-182.4,0.71,0.0,,84.19,90.65,,,Visualizer
moment,7.558,0.01,-182.4,0.55,0.0,,84.32,90.63,,,Visualizer
moment,7.829,0.01,-182.4,0.43,0.0,,84.45,90.6,,,Visualizer
moment,8.053,0.01,-182.4,0.33,0.0,,84.52,90.58,,,Visualizer
moment,8.279,0.01,-182.4,0.26,0.0,,84.74,90.53,,,Visualizer
moment,8.593,0.01,-182.4,0.2,0.0,,84.77,90.5,,,Visualizer
moment,8.773,0.01,-182.4,0.16,0.0,,84.9,90.4,,,Visualizer
moment,9.133,0.01,-182.4,0.12,0.0,,85.09,90.35,,,Visualizer
moment,9.313,0.01,-182.4,0.09,0.0,,85.06,90.28,,,Visualizer
moment,9.538,0.01,-182.4,0.07,0.0,,85.26,90.22,,,Visualizer
moment,9.853,0.01,-182.4,0.06,0.0,,85.32,90.14,,,Visualizer
moment,10.033,0.01,-182.4,0.04,0.0,,85.35,90.06,,,Visualizer
moment,10.393,0.01,-182.4,0.03,0.0,,85.45,90.04,,,Visualizer
moment,10.573,0.01,-182.4,0.03,0.0,,85.48,89.99,,,Visualizer
moment,10.798,0.01,-182.4,0.02,0.0,,85.58,89.83,,,Visualizer
moment,11.113,0.01,-182.4,0.02,0.0,,85.64,89.78,,,Visualizer
moment,11.294,0.01,-182.4,0.01,0.0,,85.71,89.76,,,Visualizer
moment,11.518,0.01,-182.4,0.01,0.0,,85.9,89.73,,,Visualizer
moment,11.833,0.01,-182.4,0.01,0.0,,85.8,89.65,,,Visualizer
moment,12.013,0.01,-182.4,0.01,0.0,,85.9,89.58,,,Visualizer
moment,12.373,0.01,-182.4,0.0,0.0,,86.1,89.5,,,Visualizer
moment,12.553,0.01,-182.4,0.0,0.0,,86.13,89.44,,,Visualizer
moment,12.778,0.01,-182.4,0.0,0.0,,86.1,89.48,,,Visualizer
moment,13.053,0.01,-182.4,0.0,0.0,,86.16,89.44,,,Visualizer
moment,13.273,0.01,-182.4,0.0,0.0,,86.32,89.38,,,Visualizer
moment,13.633,0.01,-182.4,0.0,0.0,,86.36,89.32,,,Visualizer
moment,13.768,0.01,-182.4,0.0,0.0,,86.29,89.26,,,Visualizer
moment,14.038,0.01,-182.4,0.0,0.0,,86.45,89.22,,,Visualizer
