information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-16T18:34:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crema,text
meta,,,,,,,,,Beans,Timbuyaku,text
meta,,,,,,,,,Description,"Blackberry, Red Apple, Almond
Catuai, Caturra
Fully Washed",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,34.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ae39026-cc12-48a0-85e3-4bc3ca2cfda3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.054,0.0,0.0,3.7,0.0,,80.88,73.4,,,Visualizer
moment,0.227,0.0,0.0,4.01,0.0,,80.75,73.54,,,Visualizer
moment,0.449,0.0,0.0,4.61,0.0,,80.49,73.63,,,Visualizer
moment,0.63,0.0,0.0,5.27,0.0,,79.44,73.57,,,Visualizer
moment,0.853,0.0,0.0,5.83,0.0,,78.48,73.59,,,Visualizer
moment,1.034,0.0,0.0,6.35,0.0,,77.14,73.62,,,Visualizer
moment,1.259,0.02,0.0,6.77,0.0,,75.52,73.63,,,Visualizer
moment,1.484,0.09,0.0,7.13,0.0,,74.52,73.71,,,Visualizer
moment,1.663,0.26,0.0,7.36,0.0,,75.04,73.73,,,Visualizer
moment,1.888,0.39,0.0,7.55,0.0,,76.28,73.69,,,Visualizer
moment,2.113,0.44,0.0,7.68,0.0,,77.46,73.75,,,Visualizer
moment,2.293,0.53,0.0,7.84,0.0,,78.83,74.07,,,Visualizer
moment,2.519,0.59,0.0,7.89,0.0,,80.02,74.55,,,Visualizer
moment,2.743,0.61,0.0,7.93,0.0,,81.07,75.23,,,Visualizer
moment,2.924,0.67,0.0,7.92,0.0,,81.84,75.92,,,Visualizer
moment,3.148,0.7,0.0,8.01,0.0,,82.22,76.71,,,Visualizer
moment,3.329,0.76,0.0,8.03,0.0,,82.61,77.43,,,Visualizer
moment,3.553,0.77,0.0,8.05,0.0,,82.64,78.11,,,Visualizer
moment,3.778,0.79,0.0,8.03,0.0,,82.45,78.66,,,Visualizer
moment,3.961,0.82,0.0,8.07,0.0,,82.16,79.17,,,Visualizer
moment,4.184,0.87,0.0,8.04,0.0,,81.8,79.52,,,Visualizer
moment,4.409,0.95,0.0,8.06,0.0,,81.42,79.82,,,Visualizer
moment,4.588,1.04,0.0,8.01,0.0,,81.07,79.94,,,Visualizer
moment,4.814,1.18,0.2,7.99,0.2,,80.69,79.93,,,Visualizer
moment,4.993,1.34,0.2,7.98,0.2,,80.4,79.94,,,Visualizer
moment,5.218,1.54,0.42,7.96,0.42,,80.11,79.95,,,Visualizer
moment,5.443,1.81,0.63,7.93,0.64,,80.11,79.91,,,Visualizer
moment,5.623,2.18,1.21,7.87,1.22,,79.89,79.78,,,Visualizer
moment,5.848,2.69,1.54,7.8,1.36,,79.86,79.73,,,Visualizer
moment,6.073,3.39,2.16,7.75,1.88,,79.86,79.67,,,Visualizer
moment,6.26,4.28,2.9,7.65,2.31,,80.08,79.64,,,Visualizer
moment,6.478,5.32,3.61,7.04,3.01,,80.24,79.57,,,Visualizer
moment,6.703,5.69,4.29,6.18,3.12,,80.49,79.64,,,Visualizer
moment,6.883,5.49,5.05,5.14,3.55,,80.65,79.71,,,Visualizer
moment,7.109,4.95,5.85,4.22,3.3,,80.88,79.79,,,Visualizer
moment,7.288,4.42,6.38,3.39,3.18,,80.91,79.83,,,Visualizer
moment,7.513,3.85,6.71,2.65,2.8,,80.88,79.93,,,Visualizer
moment,7.738,3.38,7.13,2.06,2.52,,80.72,80.05,,,Visualizer
moment,7.918,3.03,7.24,1.71,2.22,,80.65,80.11,,,Visualizer
moment,8.143,2.84,7.8,1.34,1.97,,80.53,80.15,,,Visualizer
moment,8.368,2.57,7.96,1.04,1.6,,80.3,80.19,,,Visualizer
moment,8.548,2.36,8.27,0.81,1.58,,80.18,80.24,,,Visualizer
moment,8.773,2.19,8.51,0.92,1.4,,80.05,80.3,,,Visualizer
moment,8.953,2.41,8.75,1.44,1.37,,79.79,80.32,,,Visualizer
moment,9.178,3.05,8.98,1.91,1.19,,78.93,80.39,,,Visualizer
moment,9.403,3.66,9.22,2.25,1.27,,77.81,80.41,,,Visualizer
moment,9.583,4.23,9.73,2.44,1.35,,76.6,80.52,,,Visualizer
moment,9.808,4.58,10.09,2.48,1.48,,75.39,80.56,,,Visualizer
moment,10.033,4.74,10.58,2.48,1.76,,73.92,80.5,,,Visualizer
moment,10.213,4.92,10.96,2.46,1.88,,72.61,80.34,,,Visualizer
moment,10.438,5.02,11.38,2.41,2.05,,71.22,80.16,,,Visualizer
moment,10.621,5.08,11.83,2.36,2.12,,69.87,79.81,,,Visualizer
moment,10.843,5.1,12.31,2.34,2.25,,68.57,79.35,,,Visualizer
moment,11.068,5.14,12.79,2.31,2.24,,67.52,78.88,,,Visualizer
moment,11.248,5.16,13.27,2.28,2.34,,66.44,78.4,,,Visualizer
moment,11.473,5.16,14.01,2.27,2.43,,65.35,77.91,,,Visualizer
moment,11.698,5.16,14.45,2.24,2.39,,64.45,77.23,,,Visualizer
moment,11.878,5.14,14.91,2.33,2.41,,63.55,76.71,,,Visualizer
moment,12.103,5.23,15.5,2.25,2.48,,62.84,76.2,,,Visualizer
moment,12.285,5.06,15.76,2.29,2.52,,62.07,75.61,,,Visualizer
moment,12.508,5.1,16.46,2.27,2.48,,61.39,75.11,,,Visualizer
moment,12.733,5.09,16.94,2.27,2.52,,60.7,74.48,,,Visualizer
moment,12.913,5.06,17.44,2.29,2.56,,60.22,73.86,,,Visualizer
moment,13.138,5.04,17.99,2.31,2.52,,59.73,73.42,,,Visualizer
moment,13.363,5.03,18.79,2.31,2.62,,59.21,72.94,,,Visualizer
moment,13.543,4.99,19.33,2.34,2.66,,58.8,72.41,,,Visualizer
moment,13.768,5.03,19.89,2.36,2.71,,58.3,71.98,,,Visualizer
moment,13.993,5.05,20.15,2.37,2.74,,57.95,71.54,,,Visualizer
moment,14.173,4.92,20.93,2.39,2.73,,57.6,71.09,,,Visualizer
moment,14.398,4.99,21.58,2.4,2.82,,57.17,70.71,,,Visualizer
moment,14.582,4.95,22.1,2.42,2.8,,56.78,70.23,,,Visualizer
