information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-07-17T17:02:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/44ccef1b-7c1a-470e-b1ec-be21e4745dc8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.051,0.11,0.0,2.01,0.0,,86.29,84.02,,,Visualizer
moment,0.271,0.09,0.0,3.43,0.0,,86.26,84.25,,,Visualizer
moment,0.451,0.12,0.0,4.83,0.0,,84.86,84.34,,,Visualizer
moment,0.676,0.17,0.0,5.77,0.0,,83.57,84.27,,,Visualizer
moment,0.855,0.16,0.0,6.38,0.0,,83.38,84.3,,,Visualizer
moment,1.079,0.09,0.0,6.9,0.0,,82.63,84.34,,,Visualizer
moment,1.308,0.08,0.0,7.24,0.0,,81.6,84.39,,,Visualizer
moment,1.486,0.15,0.0,7.55,0.0,,80.8,84.44,,,Visualizer
moment,1.711,0.31,0.0,7.67,0.0,,80.61,84.44,,,Visualizer
moment,1.935,0.39,0.0,7.84,0.0,,81.02,84.48,,,Visualizer
moment,2.115,0.46,0.0,7.93,0.0,,82.18,84.44,,,Visualizer
moment,2.341,0.52,0.0,7.93,0.0,,83.24,84.39,,,Visualizer
moment,2.519,0.6,0.0,7.95,0.0,,84.18,84.29,,,Visualizer
moment,2.747,0.64,0.0,8.01,0.0,,84.73,84.29,,,Visualizer
moment,2.971,0.68,0.0,7.96,0.0,,85.12,84.28,,,Visualizer
moment,3.15,0.73,0.0,8.03,0.0,,85.32,84.3,,,Visualizer
moment,3.374,0.76,0.0,7.99,0.0,,85.41,84.38,,,Visualizer
moment,3.6,0.82,0.0,7.99,0.0,,85.38,84.46,,,Visualizer
moment,3.787,0.88,0.0,8.03,0.0,,85.29,84.53,,,Visualizer
moment,4.007,0.97,0.0,8.01,0.0,,85.25,84.7,,,Visualizer
moment,4.182,1.08,0.0,8.02,0.0,,85.15,84.82,,,Visualizer
moment,4.409,1.23,0.0,7.97,0.0,,85.05,84.85,,,Visualizer
moment,4.635,1.37,0.0,8.01,0.0,,85.12,84.88,,,Visualizer
moment,4.905,1.61,0.0,7.96,0.0,,85.15,84.98,,,Visualizer
moment,5.041,1.81,0.0,7.88,0.0,,85.12,84.99,,,Visualizer
moment,5.263,2.1,0.0,7.89,0.0,,85.19,85.0,,,Visualizer
moment,5.443,2.56,0.0,7.87,0.0,,85.15,85.04,,,Visualizer
moment,5.668,3.25,0.0,7.7,0.0,,85.25,85.01,,,Visualizer
moment,5.851,4.15,0.0,7.26,0.0,,85.29,85.05,,,Visualizer
moment,6.073,4.97,0.0,6.43,0.0,,85.29,85.18,,,Visualizer
moment,6.298,5.4,0.0,5.43,0.0,,85.29,85.14,,,Visualizer
moment,6.477,5.22,0.0,4.47,0.0,,85.38,85.07,,,Visualizer
moment,6.704,4.75,0.0,3.61,0.0,,85.25,85.15,,,Visualizer
moment,6.928,4.29,0.0,2.89,0.0,,85.29,85.15,,,Visualizer
moment,7.11,3.93,0.0,2.28,0.0,,85.25,85.11,,,Visualizer
moment,7.333,3.56,0.0,1.78,0.0,,85.22,85.14,,,Visualizer
moment,7.512,3.19,0.0,1.38,0.0,,85.22,85.15,,,Visualizer
moment,7.738,2.91,0.0,1.16,0.0,,85.12,85.19,,,Visualizer
moment,7.963,2.83,0.0,0.96,0.0,,85.02,85.11,,,Visualizer
moment,8.143,2.68,0.0,0.75,0.0,,85.05,85.07,,,Visualizer
moment,8.368,2.45,0.0,0.58,0.0,,85.09,85.12,,,Visualizer
moment,8.593,2.29,0.0,0.45,0.0,,85.09,85.17,,,Visualizer
moment,8.772,2.14,0.0,0.5,0.0,,85.02,85.11,,,Visualizer
moment,8.998,2.26,0.0,0.76,0.0,,84.99,85.13,,,Visualizer
moment,9.223,2.62,0.0,1.08,0.0,,84.54,85.16,,,Visualizer
moment,9.402,3.04,0.0,1.37,0.0,,84.05,85.13,,,Visualizer
moment,9.632,3.53,0.0,1.58,0.0,,83.44,85.04,,,Visualizer
moment,9.808,4.03,0.0,1.67,0.0,,82.76,84.95,,,Visualizer
moment,10.033,4.41,0.0,1.7,0.0,,82.05,84.99,,,Visualizer
