information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-07-01T17:30:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d7dc8132-3610-471a-a8d5-424b8d2a465d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.043,0.03,0.0,4.02,0.0,,86.3,84.24,,,Visualizer
moment,0.224,0.02,0.0,5.09,0.0,,86.39,84.44,,,Visualizer
moment,0.494,0.05,0.0,6.09,0.0,,85.23,84.51,,,Visualizer
moment,0.674,0.09,0.0,6.64,0.0,,84.59,84.53,,,Visualizer
moment,0.853,0.06,0.0,7.06,0.0,,84.36,84.52,,,Visualizer
moment,1.123,0.03,0.0,7.32,0.0,,83.52,84.52,,,Visualizer
moment,1.303,0.03,0.0,7.46,0.0,,82.98,84.52,,,Visualizer
moment,1.483,0.02,0.0,7.63,0.0,,82.37,84.52,,,Visualizer
moment,1.708,0.03,0.0,7.78,0.0,,81.98,84.47,,,Visualizer
moment,1.933,0.05,0.0,7.85,0.0,,82.18,84.43,,,Visualizer
moment,2.113,0.1,0.0,7.92,0.0,,82.56,84.32,,,Visualizer
moment,2.428,0.17,0.0,7.91,0.0,,83.11,84.2,,,Visualizer
moment,2.518,0.26,0.0,7.91,0.0,,83.81,84.1,,,Visualizer
moment,2.743,0.38,0.0,7.95,0.0,,84.55,84.05,,,Visualizer
moment,2.968,0.42,0.0,8.01,0.0,,85.26,83.91,,,Visualizer
moment,3.193,0.47,0.0,7.99,0.0,,85.91,83.87,,,Visualizer
moment,3.373,0.53,0.0,7.96,0.0,,86.36,83.85,,,Visualizer
moment,3.554,0.61,0.0,8.01,0.0,,86.69,83.79,,,Visualizer
moment,3.868,0.67,0.0,8.03,0.0,,86.88,83.89,,,Visualizer
moment,4.003,0.69,0.0,7.96,0.0,,86.91,84.25,,,Visualizer
moment,4.183,0.77,0.0,7.97,0.0,,86.91,84.6,,,Visualizer
moment,4.408,0.83,0.0,8.01,0.0,,86.79,84.86,,,Visualizer
moment,4.678,0.92,0.0,8.04,0.0,,86.56,85.14,,,Visualizer
moment,4.813,1.02,0.0,8.01,0.0,,86.3,85.33,,,Visualizer
moment,5.038,1.14,0.0,7.96,0.0,,86.23,85.41,,,Visualizer
moment,5.218,1.3,0.0,7.96,0.0,,86.04,85.58,,,Visualizer
moment,5.443,1.52,0.2,7.94,0.22,,85.81,85.65,,,Visualizer
moment,5.668,1.79,0.32,7.94,0.34,,85.68,85.67,,,Visualizer
moment,5.848,2.05,1.06,7.97,1.14,,85.68,85.75,,,Visualizer
moment,6.121,2.43,1.77,7.8,1.9,,85.75,85.82,,,Visualizer
moment,6.298,2.65,2.49,7.02,2.68,,85.78,85.77,,,Visualizer
moment,6.478,2.35,3.53,6.04,3.58,,85.55,85.76,,,Visualizer
moment,6.749,1.97,4.65,4.88,3.86,,85.52,85.8,,,Visualizer
moment,6.928,1.56,4.75,3.94,3.55,,85.43,85.79,,,Visualizer
moment,7.108,1.31,5.33,3.08,3.48,,85.33,85.8,,,Visualizer
moment,7.38,1.11,5.64,2.5,2.27,,85.39,85.71,,,Visualizer
moment,7.558,1.08,5.88,2.16,1.95,,85.2,85.75,,,Visualizer
moment,7.738,1.17,6.14,2.28,1.6,,85.26,85.77,,,Visualizer
moment,8.053,1.45,6.61,2.8,1.38,,85.07,85.75,,,Visualizer
moment,8.143,1.93,6.61,3.38,1.38,,84.46,85.66,,,Visualizer
moment,8.368,2.56,6.84,3.81,1.29,,83.39,85.72,,,Visualizer
moment,8.593,3.25,7.37,3.91,1.54,,82.53,85.77,,,Visualizer
moment,8.774,3.75,7.7,4.01,1.7,,81.89,85.71,,,Visualizer
moment,8.998,4.24,8.14,3.95,1.8,,81.28,85.63,,,Visualizer
moment,9.178,4.49,9.11,3.98,2.44,,80.9,85.55,,,Visualizer
moment,9.493,4.76,9.6,3.92,2.82,,80.61,85.54,,,Visualizer
moment,9.628,4.9,10.05,3.97,2.88,,80.39,85.38,,,Visualizer
moment,9.808,5.09,11.17,4.05,3.62,,80.16,85.21,,,Visualizer
