information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best Lever,text
meta,,,,,,,,,Date,2022-09-20T13:18:02Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,25.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ab142116-1e1e-454e-8d5d-592149a657f5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.061,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.226,0.73,0.0,4.01,0.0,,75.75,76.55,,,Visualizer
moment,0.451,0.73,0.0,4.54,0.0,,75.59,76.74,,,Visualizer
moment,0.678,1.21,0.0,5.28,0.0,,75.66,76.78,,,Visualizer
moment,0.857,1.86,0.0,5.67,0.0,,76.46,76.78,,,Visualizer
moment,1.217,2.27,0.0,5.49,0.0,,77.57,76.77,,,Visualizer
moment,1.265,2.59,0.0,4.96,0.0,,78.37,76.77,,,Visualizer
moment,1.485,2.79,-0.1,4.33,-0.1,,78.97,76.86,,,Visualizer
moment,1.664,2.92,0.1,3.57,0.1,,79.64,76.92,,,Visualizer
moment,1.898,2.95,0.0,3.05,0.0,,80.0,76.88,,,Visualizer
moment,2.115,3.03,0.1,2.46,0.1,,80.28,76.9,,,Visualizer
moment,2.295,2.87,0.0,2.1,0.0,,80.5,76.97,,,Visualizer
moment,2.519,2.95,0.1,1.88,0.1,,80.57,77.02,,,Visualizer
moment,2.748,3.14,0.1,1.54,0.1,,80.82,76.99,,,Visualizer
moment,2.926,2.94,0.2,1.31,0.2,,80.79,77.02,,,Visualizer
moment,3.151,2.82,0.4,1.21,0.3,,80.86,77.05,,,Visualizer
moment,3.377,2.99,0.4,1.11,0.4,,80.86,77.03,,,Visualizer
moment,3.559,2.97,0.6,1.07,0.5,,80.86,77.08,,,Visualizer
moment,3.825,3.02,0.7,1.01,0.5,,80.7,77.07,,,Visualizer
moment,3.958,3.04,1.0,0.97,0.69,,80.66,77.07,,,Visualizer
moment,4.187,2.97,1.1,0.94,0.69,,80.7,77.13,,,Visualizer
moment,4.418,2.99,1.1,0.92,0.69,,80.57,77.13,,,Visualizer
moment,4.597,2.99,1.4,0.88,0.79,,80.73,77.08,,,Visualizer
moment,4.818,2.98,1.5,0.89,0.79,,80.57,77.06,,,Visualizer
moment,5.046,2.99,1.8,0.88,0.79,,80.57,77.1,,,Visualizer
moment,5.221,3.01,1.8,0.88,0.79,,80.5,77.13,,,Visualizer
moment,5.445,3.03,2.0,0.84,0.79,,80.41,77.1,,,Visualizer
moment,5.624,2.99,2.2,0.82,0.79,,80.44,77.13,,,Visualizer
moment,5.851,3.01,2.3,0.86,0.79,,80.34,77.15,,,Visualizer
moment,6.076,3.0,2.4,0.85,0.69,,80.34,77.17,,,Visualizer
moment,6.345,3.01,2.7,0.84,0.79,,80.28,77.1,,,Visualizer
moment,6.525,3.04,2.9,0.81,0.79,,80.19,77.16,,,Visualizer
moment,6.704,2.97,3.0,0.84,0.79,,80.31,77.17,,,Visualizer
moment,6.884,3.0,3.1,0.86,0.79,,80.19,77.11,,,Visualizer
moment,7.118,3.01,3.2,0.84,0.79,,80.12,77.17,,,Visualizer
moment,7.337,2.99,3.4,0.83,0.69,,80.09,77.16,,,Visualizer
moment,7.605,3.03,3.6,0.81,0.69,,80.22,77.18,,,Visualizer
moment,7.739,3.04,3.7,0.85,0.79,,80.15,77.25,,,Visualizer
moment,7.918,3.08,3.9,0.81,0.79,,80.09,77.25,,,Visualizer
moment,8.149,2.98,4.0,0.84,0.79,,80.15,77.2,,,Visualizer
moment,8.368,2.99,4.3,0.83,0.89,,80.19,77.26,,,Visualizer
moment,8.551,2.96,4.5,0.85,0.89,,80.15,77.29,,,Visualizer
moment,8.773,3.01,4.5,0.81,0.79,,80.25,77.33,,,Visualizer
moment,8.999,2.99,4.8,0.92,0.89,,80.34,77.29,,,Visualizer
moment,9.223,3.18,4.9,0.85,0.79,,80.34,77.25,,,Visualizer
moment,9.405,3.07,5.2,0.78,0.79,,80.28,77.27,,,Visualizer
moment,9.582,2.89,5.3,0.77,0.79,,80.47,77.31,,,Visualizer
moment,9.808,2.96,5.5,0.8,0.89,,80.5,77.34,,,Visualizer
moment,10.034,3.09,5.7,0.84,0.79,,80.63,77.33,,,Visualizer
moment,10.214,3.06,5.8,0.79,0.89,,80.66,77.36,,,Visualizer
moment,10.44,2.92,5.8,0.77,0.89,,80.79,77.39,,,Visualizer
moment,10.666,2.97,6.2,0.81,0.89,,80.82,77.36,,,Visualizer
moment,10.842,3.06,6.3,0.84,0.79,,80.98,77.42,,,Visualizer
moment,11.068,3.08,6.5,0.79,0.79,,81.18,77.44,,,Visualizer
moment,11.248,2.94,6.6,0.77,0.79,,81.08,77.46,,,Visualizer
moment,11.473,2.99,6.6,0.83,0.59,,81.34,77.45,,,Visualizer
moment,11.699,3.16,6.9,0.82,0.69,,81.4,77.5,,,Visualizer
moment,11.924,3.11,6.9,0.72,0.59,,81.5,77.5,,,Visualizer
moment,12.123,2.83,7.2,0.77,0.69,,81.53,77.48,,,Visualizer
moment,12.374,3.0,7.4,0.85,0.79,,81.69,77.54,,,Visualizer
moment,12.508,3.13,7.7,0.76,0.79,,81.85,77.47,,,Visualizer
moment,12.735,2.91,7.8,0.8,0.89,,81.85,77.55,,,Visualizer
moment,12.958,3.03,8.0,0.92,0.69,,81.95,77.56,,,Visualizer
moment,13.138,3.36,8.3,1.08,0.79,,82.11,77.61,,,Visualizer
moment,13.363,3.74,8.4,1.19,0.99,,82.36,77.59,,,Visualizer
moment,13.546,4.09,8.5,1.35,0.89,,82.52,77.56,,,Visualizer
moment,13.768,4.55,8.9,1.4,0.99,,82.71,77.63,,,Visualizer
moment,13.995,4.87,9.0,1.47,0.99,,83.0,77.67,,,Visualizer
moment,14.175,5.2,9.4,1.51,1.09,,83.23,77.68,,,Visualizer
moment,14.401,5.42,9.8,1.52,1.39,,83.58,77.7,,,Visualizer
moment,14.623,5.65,9.9,1.54,1.39,,83.84,77.76,,,Visualizer
moment,14.803,5.77,10.4,1.53,1.49,,84.1,77.75,,,Visualizer
moment,15.075,5.77,10.7,1.47,1.58,,84.39,77.91,,,Visualizer
moment,15.298,5.76,11.3,1.46,1.68,,84.58,77.98,,,Visualizer
moment,15.433,5.72,11.5,1.46,1.68,,84.8,78.0,,,Visualizer
moment,15.658,5.75,11.5,1.45,1.58,,85.06,78.11,,,Visualizer
moment,15.839,5.71,12.2,1.47,1.78,,85.16,78.12,,,Visualizer
moment,16.065,5.7,12.5,1.48,1.78,,85.45,78.2,,,Visualizer
moment,16.289,5.68,12.7,1.57,1.78,,85.61,78.3,,,Visualizer
moment,16.476,5.88,13.3,1.53,1.78,,85.65,78.31,,,Visualizer
moment,16.693,5.62,13.7,1.56,1.98,,85.52,78.35,,,Visualizer
