information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 2ml 8.5bar,text
meta,,,,,,,,,Date,2021-09-15T21:48:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Redbird,text
meta,,,,,,,,,Beans,RB espresso,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,11.75,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/28f82a67-1f04-4156-b7fe-f0409d70034c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.048,0.29,0.0,4.17,0.0,,88.22,85.94,,,Visualizer
moment,0.243,0.29,0.0,4.99,0.0,,88.32,86.24,,,Visualizer
moment,0.487,0.31,0.0,5.78,0.0,,88.38,86.25,,,Visualizer
moment,0.682,0.31,0.0,6.37,0.0,,88.32,86.19,,,Visualizer
moment,0.877,0.24,0.0,6.83,0.0,,88.15,86.25,,,Visualizer
moment,1.073,0.2,0.0,7.16,0.0,,88.18,86.27,,,Visualizer
moment,1.267,0.16,0.0,7.41,0.0,,88.05,86.26,,,Visualizer
moment,1.511,0.13,0.0,7.58,0.0,,87.99,86.23,,,Visualizer
moment,1.706,0.13,0.0,7.9,0.0,,87.86,86.21,,,Visualizer
moment,1.901,0.16,0.0,8.12,0.0,,87.53,86.26,,,Visualizer
moment,2.096,0.21,0.0,8.22,0.0,,87.53,86.22,,,Visualizer
moment,2.339,0.3,0.0,8.33,0.0,,87.27,86.12,,,Visualizer
moment,2.534,0.39,0.0,8.4,0.0,,86.94,86.06,,,Visualizer
moment,2.729,0.45,0.0,8.45,0.0,,86.87,85.99,,,Visualizer
moment,2.973,0.49,0.0,8.52,0.0,,86.61,85.96,,,Visualizer
moment,3.168,0.51,0.0,8.53,0.0,,86.41,85.89,,,Visualizer
moment,3.46,0.51,0.0,8.57,0.0,,86.32,85.89,,,Visualizer
moment,3.558,0.52,0.0,8.51,0.0,,86.09,85.87,,,Visualizer
moment,3.802,0.57,0.0,8.51,0.0,,86.05,85.76,,,Visualizer
moment,3.998,0.66,0.0,8.44,0.0,,85.89,85.65,,,Visualizer
moment,4.192,0.76,0.0,8.4,0.0,,85.93,85.57,,,Visualizer
moment,4.484,0.87,0.0,8.4,0.0,,85.63,85.47,,,Visualizer
moment,4.631,0.99,0.0,8.37,0.0,,85.7,85.45,,,Visualizer
moment,4.826,1.11,0.0,8.33,0.0,,85.6,85.32,,,Visualizer
moment,5.022,1.28,0.0,8.32,0.0,,85.41,85.18,,,Visualizer
moment,5.265,1.46,0.0,8.32,0.0,,85.44,85.14,,,Visualizer
moment,5.509,1.67,0.0,8.33,0.0,,85.41,85.07,,,Visualizer
moment,5.655,1.89,0.0,8.28,0.0,,85.24,84.98,,,Visualizer
moment,5.898,2.17,0.0,8.16,0.0,,85.18,84.98,,,Visualizer
moment,6.093,2.44,0.0,7.88,0.0,,85.11,84.95,,,Visualizer
moment,6.289,2.65,0.0,7.52,0.0,,85.21,84.88,,,Visualizer
moment,6.532,2.84,0.0,7.01,0.0,,85.15,84.84,,,Visualizer
moment,6.727,2.96,0.0,6.49,0.0,,85.18,84.75,,,Visualizer
moment,6.922,3.1,0.0,5.89,0.0,,85.11,84.74,,,Visualizer
moment,7.118,3.2,0.0,5.29,0.0,,85.08,84.57,,,Visualizer
moment,7.313,3.27,0.0,4.69,0.0,,85.21,84.6,,,Visualizer
moment,7.556,3.28,0.0,4.11,0.0,,85.21,84.58,,,Visualizer
moment,7.751,3.27,0.0,3.6,0.0,,85.11,84.57,,,Visualizer
moment,7.946,3.28,0.0,3.12,0.0,,85.34,84.53,,,Visualizer
moment,8.142,3.24,0.0,2.72,0.0,,85.21,84.54,,,Visualizer
moment,8.385,3.24,0.0,2.37,0.0,,85.18,84.5,,,Visualizer
moment,8.58,3.23,0.0,2.04,0.0,,85.11,84.52,,,Visualizer
moment,8.775,3.2,0.0,1.75,0.0,,85.28,84.54,,,Visualizer
moment,8.971,3.18,0.0,1.51,0.0,,85.38,84.52,,,Visualizer
moment,9.262,3.15,0.0,1.31,0.0,,85.24,84.46,,,Visualizer
moment,9.409,3.12,0.0,1.15,0.0,,85.18,84.46,,,Visualizer
moment,9.604,3.12,0.0,0.97,0.0,,85.38,84.43,,,Visualizer
moment,9.847,3.08,0.0,0.89,0.0,,85.34,84.53,,,Visualizer
moment,10.042,3.06,0.0,0.82,0.0,,85.38,84.51,,,Visualizer
moment,10.237,3.08,0.0,0.7,0.0,,85.41,84.48,,,Visualizer
moment,10.432,3.1,0.0,0.66,0.0,,85.38,84.58,,,Visualizer
moment,10.676,3.06,0.0,0.52,0.0,,85.28,84.55,,,Visualizer
moment,10.871,3.0,0.0,0.53,0.0,,85.34,84.58,,,Visualizer
moment,11.066,3.03,0.0,0.53,0.0,,85.31,84.53,,,Visualizer
moment,11.261,3.05,0.0,0.46,0.0,,85.34,84.55,,,Visualizer
moment,11.504,3.01,0.0,0.47,0.0,,85.34,84.51,,,Visualizer
moment,11.701,3.05,0.0,0.41,0.0,,85.38,84.49,,,Visualizer
moment,11.895,3.02,0.0,0.41,0.0,,85.28,84.59,,,Visualizer
moment,12.138,3.05,0.0,0.38,0.0,,85.21,84.59,,,Visualizer
moment,12.334,3.04,0.0,0.3,0.0,,85.38,84.58,,,Visualizer
moment,12.528,2.97,0.0,0.36,0.0,,85.28,84.58,,,Visualizer
moment,12.723,3.05,0.0,0.3,0.0,,85.18,84.56,,,Visualizer
moment,12.967,2.99,0.0,0.34,0.0,,85.24,84.61,,,Visualizer
moment,13.162,3.06,0.0,0.31,0.0,,85.21,84.66,,,Visualizer
moment,13.357,3.03,0.0,0.24,0.0,,85.15,84.61,,,Visualizer
moment,13.6,2.97,0.0,0.31,0.0,,85.15,84.59,,,Visualizer
moment,13.796,3.07,0.0,0.27,0.0,,85.24,84.54,,,Visualizer
moment,13.99,3.0,0.0,0.21,0.0,,85.15,84.56,,,Visualizer
moment,14.234,2.97,0.0,0.29,0.0,,85.08,84.58,,,Visualizer
moment,14.43,3.07,0.0,0.25,0.0,,85.05,84.59,,,Visualizer
moment,14.625,3.0,0.0,0.19,0.0,,85.08,84.59,,,Visualizer
moment,14.82,2.97,0.0,0.28,0.0,,85.05,84.6,,,Visualizer
moment,15.112,3.08,0.0,0.24,0.0,,85.11,84.6,,,Visualizer
moment,15.259,3.03,0.0,0.18,0.0,,84.98,84.62,,,Visualizer
moment,15.454,2.97,0.0,0.14,0.0,,85.18,84.63,,,Visualizer
moment,15.648,2.97,0.0,0.24,0.0,,84.95,84.62,,,Visualizer
moment,15.892,3.06,0.0,0.2,0.0,,84.98,84.55,,,Visualizer
moment,16.087,2.99,0.0,0.16,0.0,,84.92,84.63,,,Visualizer
moment,16.282,2.99,0.0,0.26,0.0,,84.92,84.61,,,Visualizer
moment,16.477,3.08,0.0,0.21,0.0,,84.95,84.58,,,Visualizer
moment,16.723,3.01,0.0,0.17,0.0,,84.95,84.68,,,Visualizer
moment,16.916,2.96,0.1,0.13,0.1,,85.02,84.61,,,Visualizer
moment,17.116,2.99,0.0,0.23,0.0,,84.89,84.55,,,Visualizer
moment,17.305,3.05,0.0,0.19,0.0,,84.92,84.64,,,Visualizer
moment,17.55,2.97,0.2,0.22,0.21,,84.86,84.59,,,Visualizer
moment,17.745,3.04,0.1,0.25,0.1,,84.98,84.59,,,Visualizer
moment,17.941,3.07,0.1,0.2,0.1,,84.89,84.56,,,Visualizer
moment,18.183,2.98,0.1,0.15,0.1,,84.86,84.54,,,Visualizer
moment,18.378,2.95,0.1,0.23,0.1,,84.73,84.6,,,Visualizer
moment,18.574,3.06,0.3,0.22,0.21,,84.69,84.54,,,Visualizer
moment,18.82,3.04,0.4,0.17,0.31,,84.82,84.54,,,Visualizer
moment,19.013,2.97,0.4,0.14,0.31,,84.89,84.56,,,Visualizer
moment,19.207,2.98,0.4,0.23,0.31,,84.73,84.6,,,Visualizer
moment,19.402,3.08,0.4,0.2,0.31,,84.76,84.55,,,Visualizer
moment,19.597,3.01,0.4,0.16,0.1,,84.73,84.55,,,Visualizer
moment,19.841,2.96,0.4,0.12,0.1,,84.73,84.56,,,Visualizer
moment,20.036,3.0,0.6,0.23,0.21,,84.73,84.51,,,Visualizer
moment,20.232,3.05,0.7,0.19,0.31,,84.79,84.62,,,Visualizer
moment,20.475,2.97,0.6,0.15,0.21,,84.63,84.62,,,Visualizer
moment,20.67,3.0,0.7,0.25,0.31,,84.56,84.56,,,Visualizer
moment,20.866,3.07,0.6,0.2,0.21,,84.69,84.44,,,Visualizer
moment,21.061,2.99,0.8,0.16,0.1,,84.5,84.5,,,Visualizer
moment,21.303,2.96,1.0,0.24,0.31,,84.63,84.45,,,Visualizer
moment,21.498,3.07,1.0,0.22,0.31,,84.6,84.5,,,Visualizer
moment,21.693,3.03,0.9,0.17,0.31,,84.63,84.55,,,Visualizer
moment,21.937,2.98,1.1,0.13,0.52,,84.46,84.55,,,Visualizer
moment,22.133,2.99,1.2,0.23,0.21,,84.5,84.57,,,Visualizer
moment,22.327,3.09,1.2,0.2,0.21,,84.5,84.48,,,Visualizer
moment,22.522,3.03,1.2,0.16,0.31,,84.46,84.52,,,Visualizer
moment,22.766,2.97,1.2,0.12,0.1,,84.5,84.55,,,Visualizer
moment,22.96,2.96,1.2,0.21,0.1,,84.5,84.5,,,Visualizer
moment,23.156,3.05,1.2,0.2,0.1,,84.43,84.5,,,Visualizer
moment,23.4,3.04,1.3,0.16,0.1,,84.37,84.44,,,Visualizer
moment,23.595,2.98,1.5,0.12,0.31,,84.4,84.46,,,Visualizer
moment,23.838,2.96,1.6,0.21,0.42,,84.3,84.44,,,Visualizer
moment,23.988,3.04,1.5,0.2,0.31,,84.27,84.47,,,Visualizer
moment,24.231,3.01,1.5,0.16,0.31,,84.3,84.48,,,Visualizer
moment,24.424,2.96,1.5,0.23,0.1,,84.3,84.44,,,Visualizer
moment,24.619,3.06,1.6,0.22,0.1,,84.21,84.45,,,Visualizer
moment,24.862,3.03,1.6,0.18,0.0,,84.3,84.51,,,Visualizer
moment,25.057,2.99,1.6,0.14,0.1,,84.3,84.4,,,Visualizer
moment,25.253,2.97,1.7,0.22,0.21,,84.14,84.37,,,Visualizer
moment,25.496,3.05,1.9,0.21,0.31,,84.34,84.47,,,Visualizer
moment,25.643,3.02,2.0,0.16,0.42,,84.18,84.42,,,Visualizer
moment,25.887,2.97,2.0,0.2,0.42,,84.21,84.41,,,Visualizer
moment,26.081,3.03,2.0,0.23,0.21,,84.14,84.33,,,Visualizer
moment,26.276,3.06,2.0,0.18,0.31,,84.34,84.39,,,Visualizer
moment,26.471,3.05,2.1,0.14,0.1,,84.14,84.4,,,Visualizer
moment,26.714,3.11,2.2,0.11,0.31,,84.05,84.32,,,Visualizer
moment,26.91,3.13,2.2,0.09,0.21,,84.05,84.32,,,Visualizer
moment,27.108,3.08,2.2,0.07,0.21,,84.14,84.35,,,Visualizer
moment,27.349,3.07,2.2,0.05,0.21,,84.08,84.31,,,Visualizer
moment,27.543,3.13,2.2,0.04,0.0,,83.95,84.39,,,Visualizer
moment,27.757,3.19,2.4,0.03,0.21,,84.05,84.4,,,Visualizer
moment,27.933,3.27,2.3,0.02,0.1,,84.11,84.34,,,Visualizer
moment,28.18,3.28,2.5,0.02,0.31,,84.05,84.28,,,Visualizer
moment,28.381,3.25,2.6,0.01,0.42,,83.98,84.3,,,Visualizer
moment,28.567,3.22,2.5,0.01,0.31,,83.92,84.37,,,Visualizer
moment,28.762,3.26,2.5,0.01,0.1,,83.95,84.27,,,Visualizer
moment,29.007,3.28,2.7,0.01,0.31,,83.89,84.32,,,Visualizer
moment,29.201,3.26,2.7,0.01,0.1,,83.92,84.32,,,Visualizer
