information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for Dark Roasts) 85.0°C,text
meta,,,,,,,,,Date,2021-09-13T17:22:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Redbird,text
meta,,,,,,,,,Beans,RB espresso,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,11.75,text
meta,,,,,,,,,Weight,33.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2edc7861-7271-40bc-a0bf-101fd2ce4297,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.007,0.21,0.0,4.1,0.0,,87.1,84.86,,,Visualizer
moment,0.247,0.21,0.0,5.11,0.0,,87.07,85.14,,,Visualizer
moment,0.438,0.27,0.0,5.88,0.0,,86.97,85.18,,,Visualizer
moment,0.633,0.33,0.0,6.46,0.0,,87.04,85.07,,,Visualizer
moment,0.828,0.24,0.0,6.88,0.0,,87.04,85.14,,,Visualizer
moment,1.072,0.18,0.0,7.27,0.0,,86.87,85.15,,,Visualizer
moment,1.267,0.15,0.0,7.6,0.0,,86.71,85.11,,,Visualizer
moment,1.462,0.13,0.0,7.8,0.0,,86.55,85.08,,,Visualizer
moment,1.657,0.11,0.0,7.92,0.0,,86.55,85.12,,,Visualizer
moment,1.9,0.11,0.0,7.98,0.0,,86.19,85.09,,,Visualizer
moment,2.095,0.16,0.0,8.0,0.0,,85.89,85.04,,,Visualizer
moment,2.291,0.24,0.0,8.06,0.0,,85.77,85.04,,,Visualizer
moment,2.535,0.35,0.0,8.0,0.0,,85.57,84.98,,,Visualizer
moment,2.729,0.41,0.0,8.05,0.0,,85.38,84.9,,,Visualizer
moment,2.924,0.45,0.0,8.05,0.0,,85.11,84.81,,,Visualizer
moment,3.119,0.48,0.0,8.01,0.0,,85.08,84.74,,,Visualizer
moment,3.363,0.47,0.0,8.08,0.0,,84.98,84.68,,,Visualizer
moment,3.559,0.51,0.0,7.98,0.0,,84.92,84.57,,,Visualizer
moment,3.801,0.49,0.0,7.95,0.0,,84.89,84.52,,,Visualizer
moment,3.997,0.6,0.0,7.98,0.0,,84.73,84.49,,,Visualizer
moment,4.192,0.68,0.0,7.98,0.0,,84.76,84.37,,,Visualizer
moment,4.387,0.77,0.0,7.94,0.0,,84.82,84.35,,,Visualizer
moment,4.68,0.87,0.0,7.94,0.0,,84.5,84.25,,,Visualizer
moment,4.825,0.98,0.0,7.93,0.0,,84.53,84.16,,,Visualizer
moment,5.021,1.13,0.0,7.96,0.0,,84.69,84.15,,,Visualizer
moment,5.216,1.27,0.0,7.93,0.0,,84.6,84.09,,,Visualizer
moment,5.46,1.42,0.0,7.91,0.0,,84.5,84.08,,,Visualizer
moment,5.703,1.61,0.0,7.86,0.0,,84.3,83.98,,,Visualizer
moment,5.857,1.87,0.0,7.91,0.0,,84.46,83.93,,,Visualizer
moment,6.044,2.18,0.0,7.84,0.0,,84.4,83.92,,,Visualizer
moment,6.288,2.54,0.0,7.86,0.0,,84.24,83.9,,,Visualizer
moment,6.483,2.9,0.0,7.69,0.0,,84.08,83.9,,,Visualizer
moment,6.727,3.24,0.0,7.24,0.0,,84.11,83.88,,,Visualizer
moment,6.873,3.45,0.0,6.62,0.0,,84.11,83.86,,,Visualizer
moment,7.117,3.51,0.0,5.93,0.0,,83.95,83.78,,,Visualizer
moment,7.312,3.56,0.0,5.3,0.0,,83.92,83.81,,,Visualizer
moment,7.507,3.62,0.0,4.61,0.0,,83.85,83.76,,,Visualizer
moment,7.701,3.61,0.0,3.95,0.0,,83.82,83.75,,,Visualizer
moment,7.946,3.55,0.0,3.4,0.0,,83.56,83.7,,,Visualizer
