information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 2,text
meta,,,,,,,,,Date,2024-04-19T09:15:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Aillio Bullet,text
meta,,,,,,,,,Beans,ethiopian yirgacheffe Gr 1,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,madi,text
meta,,,,,,,,,Grinder Brand,eureka specialita,text
meta,,,,,,,,,Grinder Model,eureka specialita,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/89b11772-faaf-41ec-8c7a-053449758e6b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.314,0.68,0.0,3.97,0.0,,93.02,79.31,,,Visualizer
moment,0.488,0.72,0.0,4.73,0.0,,91.31,79.58,,,Visualizer
moment,0.762,0.97,0.0,5.16,0.0,,91.91,79.53,,,Visualizer
moment,1.029,1.0,0.0,5.53,0.0,,92.65,79.96,,,Visualizer
moment,1.251,0.98,0.0,5.84,0.0,,93.12,80.93,,,Visualizer
moment,1.525,0.98,0.0,6.1,0.0,,93.46,82.24,,,Visualizer
moment,1.753,1.0,0.0,6.38,0.0,,93.7,83.54,,,Visualizer
moment,2.016,1.02,0.0,6.6,0.0,,93.49,84.79,,,Visualizer
moment,2.296,1.08,0.0,6.73,0.0,,93.19,85.95,,,Visualizer
moment,2.517,1.12,0.0,6.76,0.0,,92.79,87.06,,,Visualizer
moment,2.784,1.17,0.0,6.74,0.0,,92.45,87.99,,,Visualizer
moment,3.007,1.22,0.0,6.62,0.0,,92.18,88.65,,,Visualizer
moment,3.279,1.27,0.0,6.32,0.0,,92.01,89.24,,,Visualizer
moment,3.503,1.38,0.0,5.81,0.0,,91.71,89.79,,,Visualizer
moment,3.772,1.4,0.0,5.31,0.0,,91.41,90.19,,,Visualizer
moment,3.997,1.43,0.0,4.73,0.0,,91.34,90.48,,,Visualizer
moment,4.323,1.45,0.0,4.07,0.0,,91.21,90.8,,,Visualizer
moment,4.494,1.43,0.0,3.42,0.0,,91.21,91.06,,,Visualizer
moment,4.773,1.38,0.0,2.94,0.0,,90.98,91.21,,,Visualizer
moment,5.033,1.38,0.0,2.4,0.0,,90.98,91.31,,,Visualizer
moment,5.258,1.3,0.0,1.9,0.0,,91.01,91.42,,,Visualizer
moment,5.527,1.27,0.0,1.6,0.0,,90.88,91.54,,,Visualizer
moment,5.752,1.25,0.0,1.44,0.0,,90.91,91.58,,,Visualizer
moment,6.023,1.35,0.0,1.19,0.0,,90.88,91.63,,,Visualizer
moment,6.337,1.3,0.0,0.93,0.0,,90.78,91.72,,,Visualizer
moment,6.521,1.22,0.0,0.72,0.0,,90.68,91.76,,,Visualizer
moment,6.787,1.19,0.0,0.56,0.0,,90.64,91.74,,,Visualizer
moment,7.012,1.17,0.0,0.44,0.0,,90.68,91.8,,,Visualizer
moment,7.285,1.15,0.0,0.34,0.0,,90.71,91.68,,,Visualizer
moment,7.51,1.13,0.0,0.26,0.0,,90.71,91.67,,,Visualizer
moment,7.777,1.11,0.0,0.26,0.0,,90.68,91.71,,,Visualizer
moment,8.004,1.16,0.0,0.3,0.0,,90.78,91.59,,,Visualizer
moment,8.318,1.17,0.0,0.24,0.0,,90.68,91.55,,,Visualizer
moment,8.542,1.12,0.0,0.19,0.0,,90.81,91.55,,,Visualizer
moment,8.766,1.12,0.0,0.15,0.0,,90.88,91.52,,,Visualizer
moment,9.127,1.14,0.0,0.11,0.0,,90.88,91.46,,,Visualizer
moment,9.261,1.12,0.0,0.14,0.0,,90.84,91.46,,,Visualizer
moment,9.54,1.17,0.0,0.21,0.0,,90.75,91.39,,,Visualizer
moment,9.758,1.16,0.0,0.17,0.0,,90.81,91.26,,,Visualizer
moment,10.027,1.13,0.0,0.14,0.0,,90.71,91.27,,,Visualizer
moment,10.343,1.12,0.0,0.11,0.0,,90.71,91.29,,,Visualizer
moment,10.523,1.12,0.0,0.08,0.0,,90.78,91.2,,,Visualizer
moment,10.794,1.12,0.0,0.06,0.0,,90.81,91.19,,,Visualizer
moment,11.016,1.12,0.0,0.16,0.0,,90.71,91.11,,,Visualizer
moment,11.294,1.19,0.0,0.18,0.0,,90.64,91.08,,,Visualizer
moment,11.513,1.2,0.0,0.14,0.0,,90.51,91.08,,,Visualizer
moment,11.782,1.2,0.0,0.11,0.0,,90.58,91.07,,,Visualizer
moment,12.052,1.19,0.0,0.09,0.0,,90.51,91.05,,,Visualizer
moment,12.321,1.19,0.0,0.07,0.0,,90.38,91.07,,,Visualizer
moment,12.591,1.21,0.0,0.05,0.0,,90.12,91.02,,,Visualizer
moment,12.771,1.23,0.0,0.04,0.0,,89.75,90.98,,,Visualizer
moment,13.088,1.24,0.0,0.03,0.0,,89.32,91.12,,,Visualizer
moment,13.267,1.25,0.0,0.02,0.0,,89.16,91.15,,,Visualizer
moment,13.537,1.3,0.0,0.02,0.0,,88.8,91.19,,,Visualizer
moment,13.808,1.34,0.0,0.01,0.0,,88.54,91.28,,,Visualizer
moment,14.033,1.37,0.0,0.01,0.0,,88.21,91.35,,,Visualizer
moment,14.305,1.39,0.0,0.01,0.0,,88.01,91.4,,,Visualizer
moment,14.529,1.42,0.0,0.01,0.0,,87.85,91.52,,,Visualizer
moment,14.797,1.48,0.0,0.01,0.0,,87.68,91.6,,,Visualizer
moment,15.111,1.53,0.0,0.0,0.0,,87.65,91.65,,,Visualizer
moment,15.293,1.58,0.0,0.0,0.0,,87.36,91.66,,,Visualizer
moment,15.562,1.61,0.0,0.0,0.0,,87.16,91.7,,,Visualizer
moment,15.786,1.66,0.0,0.0,0.0,,87.04,91.79,,,Visualizer
moment,16.062,1.69,0.0,0.0,0.0,,86.94,91.81,,,Visualizer
moment,16.283,1.71,0.0,0.0,0.0,,86.9,91.8,,,Visualizer
moment,16.552,1.72,0.0,0.0,0.0,,86.94,91.83,,,Visualizer
moment,16.777,1.77,0.0,0.0,0.0,,86.9,91.83,,,Visualizer
moment,17.091,1.82,0.0,0.13,0.0,,87.0,91.76,,,Visualizer
moment,17.273,1.86,0.0,0.43,0.0,,87.0,91.69,,,Visualizer
moment,17.542,1.89,0.0,0.93,0.0,,87.1,91.72,,,Visualizer
moment,17.823,1.88,0.0,1.7,0.0,,87.23,91.69,,,Visualizer
moment,18.043,1.93,0.0,2.59,0.0,,87.46,91.65,,,Visualizer
moment,18.352,2.43,0.0,2.94,0.0,,87.85,91.63,,,Visualizer
moment,18.531,3.09,0.0,2.85,0.0,,88.41,91.59,,,Visualizer
moment,18.802,3.22,0.0,2.64,0.0,,89.09,91.64,,,Visualizer
moment,19.027,3.37,0.0,2.41,0.0,,89.59,91.62,,,Visualizer
moment,19.303,3.55,0.0,2.22,0.0,,90.21,91.62,,,Visualizer
moment,19.567,3.65,0.0,2.03,0.0,,90.81,91.59,,,Visualizer
moment,19.791,3.81,0.0,1.93,0.0,,91.34,91.52,,,Visualizer
moment,20.069,3.98,0.0,1.86,0.0,,92.01,91.57,,,Visualizer
moment,20.289,4.15,0.0,1.78,0.0,,92.65,91.58,,,Visualizer
moment,20.557,4.35,0.0,1.69,0.0,,93.12,91.65,,,Visualizer
moment,20.782,4.53,0.0,1.66,0.0,,93.87,91.67,,,Visualizer
moment,21.099,4.74,0.0,1.54,0.0,,94.27,91.7,,,Visualizer
moment,21.321,4.89,0.0,1.51,0.0,,94.68,91.79,,,Visualizer
moment,21.546,5.11,0.0,1.44,0.0,,94.95,91.76,,,Visualizer
moment,21.816,5.3,0.0,1.38,0.0,,95.33,91.79,,,Visualizer
moment,22.042,5.48,0.0,1.31,0.0,,95.33,91.86,,,Visualizer
moment,22.313,5.63,0.1,1.26,0.02,,95.54,91.96,,,Visualizer
moment,22.539,5.87,0.3,1.21,0.07,,95.54,91.94,,,Visualizer
moment,22.807,6.04,0.3,1.16,0.07,,95.37,91.98,,,Visualizer
moment,23.123,6.19,0.5,1.1,0.12,,95.3,92.07,,,Visualizer
moment,23.347,6.39,0.5,1.04,0.12,,95.12,92.16,,,Visualizer
moment,23.573,6.6,0.8,1.02,0.19,,94.75,92.24,,,Visualizer
moment,23.797,6.71,0.9,0.97,0.21,,94.71,92.29,,,Visualizer
moment,24.067,6.89,1.1,0.97,0.26,,94.48,92.31,,,Visualizer
moment,24.294,7.15,1.2,0.92,0.28,,94.14,92.36,,,Visualizer
moment,24.561,7.28,1.3,0.89,0.31,,94.04,92.43,,,Visualizer
moment,24.838,7.46,1.5,0.87,0.35,,93.76,92.5,,,Visualizer
moment,25.148,7.64,1.5,0.89,0.35,,93.59,92.53,,,Visualizer
moment,25.326,7.84,1.9,0.91,0.45,,93.32,92.59,,,Visualizer
moment,25.552,8.0,2.0,0.79,0.47,,93.12,92.65,,,Visualizer
moment,25.822,7.81,2.0,0.79,0.47,,92.95,92.67,,,Visualizer
moment,26.047,7.82,2.3,0.71,0.54,,92.79,92.74,,,Visualizer
moment,26.317,7.74,2.4,0.71,0.57,,92.55,92.83,,,Visualizer
moment,26.586,7.81,2.6,0.64,0.59,,92.52,92.81,,,Visualizer
moment,26.811,7.63,2.7,0.65,0.57,,92.38,92.82,,,Visualizer
moment,27.089,7.65,2.7,0.65,0.57,,92.31,92.93,,,Visualizer
moment,27.308,7.66,3.1,0.66,0.61,,92.21,92.94,,,Visualizer
moment,27.576,7.68,3.1,0.58,0.61,,92.08,92.93,,,Visualizer
moment,27.802,7.52,3.5,0.62,0.64,,91.95,93.01,,,Visualizer
moment,28.079,7.56,3.5,0.65,0.61,,92.01,92.94,,,Visualizer
moment,28.342,7.58,3.7,0.65,0.61,,91.78,92.97,,,Visualizer
moment,28.618,7.48,4.0,0.67,0.66,,91.81,93.0,,,Visualizer
moment,28.837,7.44,4.1,0.66,0.61,,91.75,92.98,,,Visualizer
moment,29.107,7.49,4.2,0.72,0.64,,91.58,92.97,,,Visualizer
moment,29.333,7.55,4.5,0.61,0.71,,91.45,92.97,,,Visualizer
moment,29.556,7.27,4.6,0.72,0.66,,91.51,92.98,,,Visualizer
moment,29.836,7.41,4.8,0.72,0.66,,91.38,92.96,,,Visualizer
moment,30.141,7.39,5.0,0.69,0.71,,91.34,92.94,,,Visualizer
moment,30.321,7.33,5.3,0.72,0.68,,91.25,92.99,,,Visualizer
moment,30.593,7.31,5.4,0.76,0.71,,91.21,92.93,,,Visualizer
moment,30.817,7.27,5.7,0.76,0.73,,91.11,92.8,,,Visualizer
moment,31.086,7.27,5.9,0.8,0.76,,91.14,92.87,,,Visualizer
moment,31.317,7.22,6.0,0.84,0.73,,91.14,92.94,,,Visualizer
moment,31.582,7.2,6.3,0.86,0.76,,90.95,92.87,,,Visualizer
moment,31.807,7.23,6.5,0.84,0.8,,91.08,92.84,,,Visualizer
moment,32.085,7.14,6.8,0.83,0.78,,91.08,92.76,,,Visualizer
moment,32.346,7.09,7.0,0.88,0.83,,91.01,92.78,,,Visualizer
moment,32.573,7.15,7.2,0.91,0.83,,90.91,92.8,,,Visualizer
moment,32.848,7.08,7.5,0.93,0.83,,90.84,92.76,,,Visualizer
moment,33.11,7.08,7.7,0.92,0.85,,91.05,92.64,,,Visualizer
moment,33.336,7.03,8.2,0.98,0.92,,90.91,92.65,,,Visualizer
moment,33.562,7.02,8.3,1.01,0.9,,91.01,92.66,,,Visualizer
moment,33.833,7.01,8.5,1.02,0.92,,90.84,92.62,,,Visualizer
moment,34.101,6.96,9.1,1.07,0.99,,91.08,92.62,,,Visualizer
moment,34.372,6.93,9.3,1.08,0.99,,91.05,92.58,,,Visualizer
moment,34.597,6.93,9.5,1.1,1.02,,91.11,92.51,,,Visualizer
moment,34.822,6.92,10.0,1.1,1.06,,91.11,92.53,,,Visualizer
moment,35.091,6.86,10.0,1.15,1.06,,91.28,92.45,,,Visualizer
moment,35.324,6.83,10.5,1.2,1.09,,91.25,92.44,,,Visualizer
moment,35.586,6.82,10.8,1.2,1.13,,91.38,92.48,,,Visualizer
moment,35.901,6.76,11.2,1.25,1.16,,91.38,92.41,,,Visualizer
moment,36.094,6.83,11.4,1.27,1.18,,91.41,92.39,,,Visualizer
moment,36.351,6.78,12.0,1.29,1.2,,91.54,92.46,,,Visualizer
moment,36.577,6.72,12.5,1.32,1.28,,91.58,92.35,,,Visualizer
moment,36.853,6.69,12.7,1.36,1.3,,91.75,92.3,,,Visualizer
moment,37.122,6.67,13.2,1.38,1.32,,91.84,92.31,,,Visualizer
moment,37.342,6.68,13.6,1.42,1.37,,91.91,92.33,,,Visualizer
