information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / Synesso Ver 2.0 (by. 코히쟁),text
meta,,,,,,,,,Date,2024-04-12T01:16:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sweetness Coffee Lab,text
meta,,,,,,,,,Beans,Costa Rica Vista Al Valle Fidal Villa Sarchi Natural,text
meta,,,,,,,,,Description,"black berry, prune, chocolate, red wine, sweet, good structure",text
meta,,,,,,,,,Roast Color,Light Medium,text
meta,,,,,,,,,Operator,J.H.Lee,text
meta,,,,,,,,,Grinder Brand,KOPI DEVA,text
meta,,,,,,,,,Grinder Model,KOPI DEVA,text
meta,,,,,,,,,Grinder Setting,0.4,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f39c53cc-3cc9-48d9-a831-e07fd0b146bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.069,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.198,0.0,19.6,2.43,-8.84,,86.85,72.95,,,Visualizer
moment,0.387,0.0,19.6,3.69,-7.61,,86.85,73.2,,,Visualizer
moment,0.627,0.0,0.0,4.69,0.0,,85.49,73.22,,,Visualizer
moment,0.846,0.0,0.0,5.43,0.0,,83.46,73.24,,,Visualizer
moment,1.066,0.0,0.0,6.12,0.0,,82.28,73.44,,,Visualizer
moment,1.212,0.0,0.0,6.58,0.0,,81.73,73.93,,,Visualizer
moment,1.455,0.0,0.0,7.23,0.0,,81.51,74.7,,,Visualizer
moment,1.651,0.01,0.0,7.89,0.0,,81.06,75.38,,,Visualizer
moment,1.894,0.02,0.0,8.29,0.0,,80.42,75.99,,,Visualizer
moment,2.042,0.12,0.0,8.6,0.0,,80.26,76.66,,,Visualizer
moment,2.284,0.45,0.0,8.86,0.0,,80.61,77.32,,,Visualizer
moment,2.497,0.85,0.0,8.99,0.0,,81.61,77.99,,,Visualizer
moment,2.71,0.93,0.0,9.06,0.0,,82.85,78.68,,,Visualizer
moment,2.918,1.05,0.0,9.11,0.0,,84.07,79.32,,,Visualizer
moment,3.113,1.11,0.0,9.11,0.0,,85.3,80.01,,,Visualizer
moment,3.312,1.26,0.0,9.01,0.0,,86.46,80.85,,,Visualizer
moment,3.503,1.31,0.0,8.89,0.0,,87.41,81.75,,,Visualizer
moment,3.748,1.35,0.0,8.78,0.0,,88.03,82.72,,,Visualizer
moment,3.955,1.43,0.0,8.6,0.0,,88.35,83.5,,,Visualizer
moment,4.136,1.42,0.0,8.5,0.0,,88.16,84.17,,,Visualizer
moment,4.34,1.5,0.0,8.37,0.0,,88.19,84.89,,,Visualizer
moment,4.596,1.61,0.0,8.24,0.0,,87.73,85.36,,,Visualizer
moment,4.802,1.68,0.0,8.15,0.0,,87.34,85.82,,,Visualizer
moment,4.987,1.86,0.0,8.05,0.0,,86.75,86.08,,,Visualizer
moment,5.209,1.95,0.0,7.94,0.0,,86.33,86.21,,,Visualizer
moment,5.404,2.09,0.0,7.82,0.0,,85.65,86.21,,,Visualizer
moment,5.599,2.3,0.0,7.75,0.0,,85.14,86.25,,,Visualizer
moment,5.794,2.6,0.0,7.64,0.0,,84.68,86.26,,,Visualizer
moment,6.087,2.99,0.0,7.44,0.0,,84.2,86.12,,,Visualizer
moment,6.233,3.33,0.0,7.03,0.0,,83.91,86.01,,,Visualizer
