information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2022-06-21T23:48:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bf50e6fc-ce54-4564-b331-ba1d3969b508,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.248,0.08,0.0,4.02,0.0,,93.82,92.85,,,Visualizer
moment,0.499,0.07,0.0,4.14,0.0,,93.21,92.98,,,Visualizer
moment,0.749,0.06,0.0,4.19,0.0,,91.97,92.96,,,Visualizer
moment,0.999,0.09,0.0,4.3,0.0,,91.84,92.94,,,Visualizer
moment,1.251,0.07,0.0,4.36,0.0,,91.88,93.01,,,Visualizer
moment,1.499,0.11,0.0,4.39,0.0,,92.18,92.93,,,Visualizer
moment,1.749,0.1,0.0,4.38,0.0,,92.47,92.87,,,Visualizer
moment,1.999,0.09,0.0,4.39,0.0,,92.64,92.98,,,Visualizer
moment,2.249,0.1,0.0,4.4,0.0,,92.91,92.96,,,Visualizer
moment,2.499,0.11,0.0,4.44,0.0,,93.18,92.89,,,Visualizer
moment,2.749,0.12,0.0,4.46,0.0,,93.35,93.02,,,Visualizer
moment,2.998,0.1,0.0,4.51,0.0,,93.65,93.12,,,Visualizer
moment,3.25,0.09,0.0,4.48,0.0,,93.75,93.22,,,Visualizer
moment,3.498,0.1,0.0,4.47,0.0,,93.89,93.27,,,Visualizer
moment,3.749,0.11,0.0,4.45,0.0,,93.89,93.36,,,Visualizer
moment,4.0,0.1,0.0,4.5,0.0,,93.95,93.44,,,Visualizer
moment,4.249,0.09,0.0,4.51,0.0,,93.98,93.6,,,Visualizer
moment,4.5,0.1,0.0,4.51,0.0,,94.12,93.66,,,Visualizer
moment,4.748,0.11,0.0,4.52,0.0,,94.05,93.71,,,Visualizer
moment,5.0,0.15,0.0,4.51,0.0,,94.12,93.81,,,Visualizer
moment,5.249,0.16,0.0,4.52,0.0,,94.02,93.91,,,Visualizer
moment,5.499,0.19,0.0,4.54,0.0,,93.85,93.93,,,Visualizer
moment,5.749,0.2,0.0,4.52,0.0,,93.85,94.08,,,Visualizer
moment,6.007,0.24,0.0,4.52,0.0,,93.82,94.19,,,Visualizer
moment,6.248,0.28,-0.08,4.49,-0.08,,93.75,94.23,,,Visualizer
moment,6.499,0.31,0.0,4.52,0.0,,93.75,94.27,,,Visualizer
moment,6.749,0.36,0.0,4.47,0.0,,93.82,94.35,,,Visualizer
moment,6.999,0.47,0.0,4.5,0.0,,93.65,94.4,,,Visualizer
moment,7.25,0.61,0.0,4.52,0.08,,93.65,94.42,,,Visualizer
moment,7.501,0.72,0.0,4.53,0.0,,93.65,94.47,,,Visualizer
moment,7.75,0.88,0.0,4.54,0.0,,93.61,94.46,,,Visualizer
moment,8.0,1.07,0.0,4.5,0.0,,93.52,94.54,,,Visualizer
moment,8.249,1.35,0.0,4.52,0.0,,93.58,94.55,,,Visualizer
moment,8.499,1.71,0.0,4.42,0.0,,93.55,94.48,,,Visualizer
moment,8.75,2.09,0.0,4.31,0.0,,93.61,94.53,,,Visualizer
moment,8.999,2.65,0.0,4.3,0.0,,93.45,94.47,,,Visualizer
moment,9.249,3.44,0.0,4.26,0.0,,93.28,94.52,,,Visualizer
moment,9.5,4.31,0.47,4.19,0.46,,93.25,94.54,,,Visualizer
moment,9.748,5.15,1.33,4.0,1.31,,93.01,94.5,,,Visualizer
moment,9.999,5.87,2.15,3.82,2.12,,92.74,94.48,,,Visualizer
moment,10.248,6.49,2.59,3.65,2.56,,92.54,94.53,,,Visualizer
moment,10.5,7.04,3.01,3.41,2.76,,92.18,94.49,,,Visualizer
moment,10.749,7.46,3.58,3.15,2.22,,92.14,94.48,,,Visualizer
moment,10.998,7.81,4.11,2.92,1.93,,92.01,94.4,,,Visualizer
moment,11.249,8.1,4.5,2.69,1.89,,91.97,94.38,,,Visualizer
moment,11.498,8.27,4.8,2.44,1.77,,91.88,94.33,,,Visualizer
moment,11.748,8.29,5.32,2.26,1.72,,91.88,94.3,,,Visualizer
moment,11.998,8.41,5.72,2.08,1.77,,91.91,94.3,,,Visualizer
moment,12.249,8.42,6.15,1.98,1.63,,91.81,94.26,,,Visualizer
moment,12.501,8.44,6.46,1.9,1.64,,91.81,94.18,,,Visualizer
moment,12.749,8.5,6.97,1.86,1.63,,91.71,94.22,,,Visualizer
moment,12.997,8.52,7.51,1.84,1.62,,91.77,94.12,,,Visualizer
moment,13.249,8.55,7.78,1.79,1.61,,91.77,94.1,,,Visualizer
moment,13.497,8.55,8.08,1.78,1.6,,91.74,94.11,,,Visualizer
moment,13.748,8.54,8.65,1.77,1.66,,91.77,94.04,,,Visualizer
moment,13.999,8.53,9.01,1.79,1.67,,91.71,94.02,,,Visualizer
moment,14.248,8.56,9.55,1.82,1.75,,91.74,93.99,,,Visualizer
moment,14.499,8.61,9.85,1.81,1.75,,91.64,93.96,,,Visualizer
moment,14.749,8.62,10.53,1.82,1.86,,91.57,93.95,,,Visualizer
moment,14.998,8.59,10.86,1.81,1.83,,91.64,93.93,,,Visualizer
moment,15.249,8.56,11.22,1.85,1.87,,91.68,93.91,,,Visualizer
moment,15.5,8.62,11.77,1.89,1.9,,91.77,93.94,,,Visualizer
moment,15.747,8.68,12.14,1.92,1.85,,91.91,93.85,,,Visualizer
moment,15.999,8.7,12.69,1.93,1.81,,91.94,93.88,,,Visualizer
moment,16.249,8.66,13.1,1.92,1.86,,91.97,93.87,,,Visualizer
moment,16.5,8.67,13.71,1.95,1.91,,91.91,93.8,,,Visualizer
moment,16.748,8.71,14.14,1.96,1.97,,92.04,93.76,,,Visualizer
moment,16.999,8.68,14.56,1.97,2.01,,92.11,93.82,,,Visualizer
