information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-20T23:58:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/54e4e4cd-7695-498f-81c6-34ff111ff453,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.046,0.3,0.0,4.21,0.0,,89.32,75.8,,,Visualizer
moment,0.223,0.49,0.0,5.28,0.0,,88.5,75.96,,,Visualizer
moment,0.451,0.81,0.0,6.25,0.0,,88.77,75.96,,,Visualizer
moment,0.677,0.9,0.0,7.01,0.0,,89.42,76.07,,,Visualizer
moment,0.855,0.92,0.0,7.56,0.0,,90.12,76.74,,,Visualizer
moment,1.091,0.91,0.0,7.92,0.0,,90.78,77.97,,,Visualizer
moment,1.306,0.89,0.0,8.17,0.0,,91.28,79.33,,,Visualizer
moment,1.535,0.87,0.0,8.35,0.0,,91.55,80.59,,,Visualizer
moment,1.761,0.9,0.0,8.48,0.0,,91.75,81.83,,,Visualizer
moment,1.89,0.92,0.0,8.51,0.0,,91.78,82.89,,,Visualizer
moment,2.122,1.01,0.0,8.57,0.0,,91.88,83.96,,,Visualizer
moment,2.341,1.07,0.0,8.54,0.0,,91.58,84.84,,,Visualizer
moment,2.518,1.2,0.0,8.54,0.0,,91.48,85.6,,,Visualizer
moment,2.746,1.37,0.0,8.42,0.0,,91.31,86.22,,,Visualizer
moment,3.017,1.53,0.0,8.31,0.0,,91.15,86.72,,,Visualizer
moment,3.196,1.74,0.0,8.26,0.0,,90.75,87.21,,,Visualizer
moment,3.378,1.97,0.0,8.09,0.0,,90.41,87.58,,,Visualizer
moment,3.602,2.24,0.0,7.9,0.0,,90.12,87.84,,,Visualizer
moment,3.78,2.51,0.0,7.65,0.0,,89.79,88.07,,,Visualizer
moment,4.006,2.82,0.0,7.1,0.0,,89.42,88.3,,,Visualizer
moment,4.183,3.07,0.0,6.47,0.0,,89.12,88.43,,,Visualizer
moment,4.41,3.2,0.0,5.72,0.0,,88.89,88.57,,,Visualizer
moment,4.637,3.31,0.0,5.01,0.0,,88.63,88.65,,,Visualizer
moment,4.861,3.35,0.0,4.34,0.0,,88.34,88.72,,,Visualizer
moment,5.044,3.31,0.0,3.76,0.0,,88.17,88.75,,,Visualizer
moment,5.267,3.37,0.0,3.15,0.0,,87.98,88.83,,,Visualizer
moment,5.444,3.3,0.0,2.63,0.0,,87.91,88.81,,,Visualizer
moment,5.671,3.23,0.0,2.3,0.0,,87.78,88.84,,,Visualizer
moment,5.848,3.28,0.0,1.94,0.0,,87.62,88.87,,,Visualizer
moment,6.08,3.2,0.0,1.63,0.0,,87.62,88.84,,,Visualizer
moment,6.346,3.15,0.0,1.33,0.0,,87.52,88.88,,,Visualizer
moment,6.529,3.11,0.0,1.16,0.0,,87.42,88.77,,,Visualizer
moment,6.705,3.12,0.0,1.13,0.0,,87.32,88.82,,,Visualizer
moment,6.932,3.24,0.0,0.92,0.0,,87.29,88.81,,,Visualizer
moment,7.111,3.12,0.0,0.71,0.0,,87.29,88.76,,,Visualizer
moment,7.34,2.99,0.0,0.68,0.0,,87.26,88.8,,,Visualizer
moment,7.564,3.04,0.0,0.6,0.0,,87.36,88.85,,,Visualizer
moment,7.741,3.04,0.0,0.56,0.0,,87.32,88.78,,,Visualizer
