information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Siebträger für Tee/Oolong,text
meta,,,,,,,,,Date,2024-04-25T06:47:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Oolong Tie Guan Yin Anxi,text
meta,,,,,,,,,Roast Color,light-medium,text
meta,,,,,,,,,Operator,OJ,text
meta,,,,,,,,,Grinder Brand,EG-1 Ultra Core,text
meta,,,,,,,,,Grinder Model,EG-1 Ultra Core,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,310.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/79112ca7-3640-4d32-a4df-7b5abebdf810,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.009,0.73,0.0,3.34,0.0,,83.95,62.13,,,Visualizer
moment,0.268,0.63,0.0,4.35,0.0,,83.82,62.32,,,Visualizer
moment,0.492,0.72,0.0,5.2,0.0,,81.77,62.42,,,Visualizer
moment,0.762,1.1,0.0,5.8,0.0,,81.04,62.52,,,Visualizer
moment,1.043,1.18,0.0,6.34,0.0,,81.39,62.93,,,Visualizer
moment,1.257,1.39,0.0,6.7,0.0,,82.16,63.84,,,Visualizer
moment,1.527,1.76,0.0,6.93,0.0,,83.44,65.15,,,Visualizer
moment,1.764,1.94,0.0,7.09,0.0,,84.76,66.98,,,Visualizer
moment,2.07,2.07,0.0,7.12,0.0,,86.05,69.26,,,Visualizer
moment,2.251,2.01,0.0,6.89,0.0,,87.35,71.75,,,Visualizer
moment,2.517,1.92,0.0,6.43,0.0,,88.49,74.18,,,Visualizer
moment,2.742,1.86,0.0,5.63,0.0,,89.31,76.28,,,Visualizer
moment,3.012,1.8,0.0,4.62,0.0,,90.0,78.23,,,Visualizer
moment,3.237,1.68,0.0,3.62,0.0,,90.56,79.87,,,Visualizer
moment,3.508,1.49,0.0,2.81,0.0,,90.89,81.15,,,Visualizer
moment,3.778,1.33,0.0,2.19,0.0,,91.26,82.21,,,Visualizer
moment,4.002,1.18,0.0,1.7,0.0,,91.33,83.02,,,Visualizer
moment,4.273,1.07,0.0,1.32,0.0,,91.66,83.59,,,Visualizer
moment,4.504,1.01,0.0,1.03,0.0,,91.7,84.02,,,Visualizer
moment,4.769,0.97,0.0,0.8,0.0,,91.89,84.27,,,Visualizer
moment,4.994,0.94,0.0,0.62,0.0,,91.93,84.48,,,Visualizer
moment,5.268,0.91,0.0,0.48,0.0,,91.99,84.54,,,Visualizer
moment,5.488,0.89,0.0,0.38,0.0,,91.96,84.57,,,Visualizer
moment,5.758,0.88,0.0,0.29,0.0,,92.06,84.56,,,Visualizer
moment,6.034,0.87,0.0,0.23,0.0,,91.99,84.52,,,Visualizer
moment,6.252,0.86,0.0,0.18,0.0,,91.83,84.44,,,Visualizer
moment,6.522,0.86,0.0,0.14,0.0,,91.83,84.36,,,Visualizer
moment,6.747,0.85,0.0,0.11,0.0,,91.53,84.2,,,Visualizer
moment,7.017,0.86,0.0,0.08,0.0,,91.36,84.07,,,Visualizer
moment,7.243,0.87,0.0,0.06,0.0,,90.83,83.98,,,Visualizer
moment,7.512,0.88,0.0,0.05,0.0,,90.3,83.8,,,Visualizer
moment,7.737,0.9,0.0,0.04,0.0,,89.87,83.75,,,Visualizer
moment,8.009,0.93,0.0,0.03,0.0,,89.61,83.61,,,Visualizer
moment,8.278,0.95,0.0,0.02,0.0,,89.48,83.4,,,Visualizer
moment,8.502,0.97,0.0,0.02,0.0,,89.31,83.3,,,Visualizer
moment,8.773,0.99,0.0,0.01,0.0,,89.25,83.17,,,Visualizer
moment,8.997,1.02,0.0,0.01,0.0,,89.05,83.06,,,Visualizer
moment,9.267,1.17,0.0,0.01,0.0,,88.92,82.94,,,Visualizer
moment,9.491,1.31,0.0,0.01,0.0,,88.72,82.84,,,Visualizer
moment,9.762,1.37,0.0,0.01,0.0,,88.69,82.71,,,Visualizer
moment,9.987,1.37,0.0,0.0,0.0,,88.55,82.67,,,Visualizer
moment,10.258,1.4,0.0,0.0,0.0,,88.39,82.61,,,Visualizer
moment,10.483,1.46,0.0,0.0,0.0,,88.29,82.55,,,Visualizer
moment,10.755,1.52,0.0,0.0,0.0,,88.33,82.46,,,Visualizer
moment,11.023,1.49,0.0,0.0,0.0,,88.26,82.46,,,Visualizer
moment,11.25,1.46,0.0,0.0,0.0,,88.29,82.42,,,Visualizer
moment,11.521,1.46,0.0,0.0,0.0,,88.26,82.34,,,Visualizer
moment,11.747,1.48,0.0,0.0,0.0,,88.33,82.26,,,Visualizer
moment,12.015,1.47,0.0,0.0,0.0,,88.33,82.28,,,Visualizer
moment,12.374,1.44,0.0,0.0,0.0,,88.36,82.25,,,Visualizer
moment,12.508,1.47,0.0,0.0,0.0,,88.39,82.27,,,Visualizer
moment,12.733,1.48,0.0,0.0,0.0,,88.52,82.27,,,Visualizer
moment,13.005,1.47,0.0,0.0,0.0,,88.49,82.24,,,Visualizer
moment,13.275,1.48,0.0,0.0,0.0,,88.52,82.24,,,Visualizer
moment,13.498,1.51,0.0,0.0,0.0,,88.55,82.23,,,Visualizer
moment,13.768,1.53,0.0,0.0,0.0,,88.69,82.18,,,Visualizer
moment,13.996,1.54,0.0,0.0,0.0,,88.59,82.15,,,Visualizer
