information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-14T11:29:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,City of Saints,text
meta,,,,,,,,,Beans,Brazil Natural,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ceado E5P,text
meta,,,,,,,,,Grinder Model,Ceado E5P,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,91.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aab8b366-f004-446b-beb6-c94045851791,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.225,0.16,0.0,3.88,0.0,,89.99,85.77,,,Visualizer
moment,0.45,0.17,0.0,4.0,0.0,,89.62,85.96,,,Visualizer
moment,0.63,0.24,0.0,4.15,0.0,,85.54,86.2,,,Visualizer
moment,0.854,0.34,0.0,4.25,0.0,,83.93,86.18,,,Visualizer
moment,1.034,0.33,0.0,4.31,0.0,,84.96,86.18,,,Visualizer
moment,1.259,0.37,0.0,4.36,0.0,,86.16,86.21,,,Visualizer
moment,1.485,0.44,0.0,4.39,0.0,,87.43,86.23,,,Visualizer
moment,1.664,0.43,0.0,4.44,0.0,,88.54,86.28,,,Visualizer
moment,1.889,0.43,0.0,4.55,0.0,,89.72,86.32,,,Visualizer
moment,2.115,0.39,0.0,4.49,0.0,,90.68,86.5,,,Visualizer
moment,2.295,0.4,0.0,4.53,0.0,,91.68,86.77,,,Visualizer
moment,2.52,0.48,0.0,4.47,0.0,,92.35,87.04,,,Visualizer
moment,2.7,0.44,0.0,4.5,0.0,,92.96,87.37,,,Visualizer
moment,2.925,0.37,0.0,4.5,0.0,,93.56,87.58,,,Visualizer
moment,3.15,0.47,0.0,4.52,0.0,,94.21,87.76,,,Visualizer
moment,3.33,0.48,0.0,4.49,0.0,,94.48,87.87,,,Visualizer
moment,3.554,0.44,0.0,4.51,0.0,,94.82,88.07,,,Visualizer
moment,3.735,0.39,0.0,4.47,0.0,,94.92,88.32,,,Visualizer
moment,3.959,0.37,0.0,4.55,0.0,,95.16,88.52,,,Visualizer
moment,4.185,0.35,0.0,4.54,0.0,,95.2,88.74,,,Visualizer
moment,4.365,0.39,0.0,4.56,0.0,,95.3,89.03,,,Visualizer
moment,4.59,0.41,0.0,4.5,0.0,,95.23,89.4,,,Visualizer
moment,4.814,0.38,0.0,4.55,0.0,,95.2,89.63,,,Visualizer
moment,4.994,0.42,0.0,4.52,0.0,,95.2,89.86,,,Visualizer
