information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 90,text
meta,,,,,,,,,Date,2024-04-16T06:25:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,innoCaf,text
meta,,,,,,,,,Beans,Geisha,text
meta,,,,,,,,,Operator,cy,text
meta,,,,,,,,,Grinder Brand,LeverCraft Ultra Grinder,text
meta,,,,,,,,,Grinder Model,LeverCraft Ultra Grinder,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,32.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/78c1b743-c6d7-4da6-bc04-e39fb07adc5a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.269,0.37,0.0,3.68,0.0,,92.16,89.87,,,Visualizer
moment,0.494,0.39,0.0,3.76,0.0,,90.92,90.04,,,Visualizer
moment,0.764,0.44,0.0,3.81,0.0,,90.82,90.07,,,Visualizer
moment,0.989,0.46,0.0,3.87,0.0,,91.86,90.04,,,Visualizer
moment,1.259,0.55,0.0,3.91,0.0,,92.83,90.11,,,Visualizer
moment,1.484,0.62,0.0,3.93,0.0,,93.78,90.13,,,Visualizer
moment,1.754,0.64,0.0,3.96,0.0,,94.43,90.17,,,Visualizer
moment,2.024,0.7,0.0,4.0,0.0,,95.04,90.29,,,Visualizer
moment,2.294,0.67,0.0,3.98,0.0,,95.04,90.36,,,Visualizer
moment,2.519,0.62,0.0,4.07,0.0,,95.08,90.57,,,Visualizer
moment,2.744,0.59,0.0,4.04,0.0,,94.87,90.69,,,Visualizer
moment,3.014,0.55,0.0,4.02,0.0,,94.73,90.85,,,Visualizer
moment,3.328,0.55,0.0,4.0,0.0,,94.39,90.97,,,Visualizer
moment,3.554,0.53,0.0,4.0,0.0,,94.29,91.2,,,Visualizer
moment,3.734,0.56,0.0,3.99,0.0,,94.09,91.47,,,Visualizer
moment,4.004,0.64,0.0,3.96,0.0,,94.09,91.75,,,Visualizer
moment,4.319,0.81,0.0,3.99,0.0,,93.95,91.93,,,Visualizer
moment,4.499,1.01,0.0,3.97,0.0,,93.88,92.04,,,Visualizer
moment,4.769,1.23,-0.1,4.01,-0.09,,93.81,92.17,,,Visualizer
moment,4.994,1.47,-0.1,3.99,-0.09,,93.78,92.27,,,Visualizer
moment,5.264,1.82,-0.1,3.97,-0.09,,93.64,92.42,,,Visualizer
moment,5.534,2.28,-0.1,3.97,-0.09,,93.37,92.47,,,Visualizer
moment,5.759,2.91,-0.1,4.03,-0.09,,93.17,92.47,,,Visualizer
moment,6.074,3.84,-0.1,3.99,0.0,,92.76,92.57,,,Visualizer
moment,6.254,4.8,-0.1,3.68,0.0,,92.56,92.53,,,Visualizer
moment,6.524,5.51,-0.1,3.26,0.0,,92.32,92.49,,,Visualizer
moment,6.749,5.83,-0.1,2.78,0.0,,92.12,92.48,,,Visualizer
moment,7.064,5.86,-0.1,2.31,0.0,,91.92,92.42,,,Visualizer
moment,7.244,5.74,-0.1,1.82,0.0,,91.79,92.4,,,Visualizer
