information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 36g,text
meta,,,,,,,,,Date,2024-04-25T08:00:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2de48eb0-a2cb-4466-9818-bda52f2f73f9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.27,0.64,0.0,4.03,0.0,,92.79,79.61,,,Visualizer
moment,0.495,0.62,-0.2,4.45,-0.19,,90.41,79.9,,,Visualizer
moment,0.769,0.51,-0.4,5.04,-0.38,,89.02,80.08,,,Visualizer
moment,1.09,0.57,-0.4,5.51,-0.38,,89.85,80.01,,,Visualizer
moment,1.259,0.63,-0.6,5.9,-0.57,,90.88,80.2,,,Visualizer
moment,1.485,0.67,-0.9,6.23,-0.66,,91.85,80.66,,,Visualizer
moment,1.755,0.7,-1.0,6.37,-0.66,,92.59,81.9,,,Visualizer
moment,2.024,0.77,-1.1,6.55,-0.66,,93.34,83.47,,,Visualizer
moment,2.25,0.81,-1.2,6.64,-0.57,,93.98,85.04,,,Visualizer
moment,2.521,0.75,-1.2,6.67,-0.57,,94.32,86.53,,,Visualizer
moment,2.747,0.76,-1.5,6.72,-0.47,,94.87,87.73,,,Visualizer
moment,3.016,0.79,-1.5,6.74,-0.47,,95.53,88.84,,,Visualizer
moment,3.24,0.79,-1.6,6.75,-0.38,,95.73,89.84,,,Visualizer
moment,3.51,0.83,-1.7,6.75,-0.47,,95.98,90.58,,,Visualizer
moment,3.825,0.91,-1.8,6.76,-0.38,,95.94,91.2,,,Visualizer
