information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Vibrant LRv2,text
meta,,,,,,,,,Date,2021-11-08T22:13:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,45.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4afc0133-db36-462e-932e-205b38286061,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.224,0.25,0.0,4.25,0.0,,191.28,187.69,,,Visualizer
moment,0.483,0.26,0.0,5.16,0.0,,189.8,187.91,,,Visualizer
moment,0.64,0.31,0.0,5.96,0.0,,188.33,187.88,,,Visualizer
moment,0.852,0.28,0.0,6.53,0.0,,187.91,187.94,,,Visualizer
moment,1.078,0.28,0.0,7.06,0.0,,187.26,187.95,,,Visualizer
moment,1.258,0.29,0.0,7.4,0.0,,187.09,187.74,,,Visualizer
moment,1.483,0.34,0.0,7.71,0.0,,186.62,187.72,,,Visualizer
moment,1.708,0.39,0.0,7.92,0.0,,186.5,187.55,,,Visualizer
moment,1.887,0.42,0.0,8.12,0.0,,186.74,187.46,,,Visualizer
moment,2.114,0.45,0.0,8.26,0.0,,187.21,187.5,,,Visualizer
moment,2.292,0.45,0.0,8.35,0.0,,187.67,187.51,,,Visualizer
moment,2.519,0.46,0.0,8.41,0.0,,188.44,187.56,,,Visualizer
moment,2.745,0.49,0.0,8.49,0.0,,188.8,187.51,,,Visualizer
moment,2.924,0.55,0.0,8.54,0.0,,189.5,187.52,,,Visualizer
moment,3.194,0.61,0.0,8.6,0.0,,190.09,187.86,,,Visualizer
moment,3.374,0.68,0.0,8.6,0.0,,190.09,188.07,,,Visualizer
moment,3.553,0.74,0.0,8.58,0.0,,190.33,188.53,,,Visualizer
moment,3.778,0.83,0.0,8.58,0.0,,190.57,188.89,,,Visualizer
moment,3.958,0.94,0.0,8.56,0.0,,190.8,189.06,,,Visualizer
moment,4.184,1.05,0.0,8.53,0.0,,190.74,189.26,,,Visualizer
moment,4.409,1.22,0.0,8.42,0.0,,190.98,189.7,,,Visualizer
moment,4.589,1.42,0.0,8.34,0.0,,190.8,189.92,,,Visualizer
moment,4.815,1.65,0.0,8.27,0.0,,190.8,190.02,,,Visualizer
moment,5.038,1.92,0.0,8.14,0.0,,190.92,190.17,,,Visualizer
moment,5.22,2.19,0.0,7.97,0.0,,190.74,190.32,,,Visualizer
moment,5.447,2.47,0.0,7.65,0.0,,190.8,190.41,,,Visualizer
moment,5.623,2.71,0.0,7.29,0.0,,190.69,190.39,,,Visualizer
moment,5.852,2.95,0.0,6.79,0.0,,190.86,190.45,,,Visualizer
moment,6.074,3.17,0.0,6.15,0.0,,190.57,190.5,,,Visualizer
moment,6.256,3.31,0.0,5.43,0.0,,190.74,190.57,,,Visualizer
moment,6.484,3.39,0.0,4.73,0.0,,190.39,190.62,,,Visualizer
moment,6.702,3.41,0.0,4.01,0.0,,190.51,190.52,,,Visualizer
moment,6.886,3.38,0.0,3.49,0.0,,190.03,190.52,,,Visualizer
moment,7.108,3.41,0.0,2.89,0.0,,190.09,190.41,,,Visualizer
moment,7.288,3.26,0.0,2.48,0.0,,190.09,190.51,,,Visualizer
moment,7.512,3.24,0.0,2.1,0.0,,189.91,190.43,,,Visualizer
moment,7.738,3.21,0.0,1.89,0.0,,189.8,190.35,,,Visualizer
moment,7.921,3.24,0.3,1.61,0.3,,189.74,190.35,,,Visualizer
moment,8.143,3.11,0.4,1.39,0.39,,189.44,190.4,,,Visualizer
moment,8.374,3.08,0.7,1.24,0.69,,189.44,190.37,,,Visualizer
moment,8.548,3.07,0.9,1.15,0.89,,189.5,190.27,,,Visualizer
moment,8.773,3.03,0.9,1.13,0.89,,189.32,190.28,,,Visualizer
moment,8.953,3.13,0.9,1.02,0.59,,189.44,190.28,,,Visualizer
moment,9.179,3.12,1.0,0.9,0.59,,189.15,190.27,,,Visualizer
moment,9.41,2.98,1.0,0.9,0.3,,189.09,190.16,,,Visualizer
moment,9.583,3.01,1.8,0.87,0.89,,188.91,190.11,,,Visualizer
moment,9.808,3.02,1.8,0.84,0.89,,188.8,190.06,,,Visualizer
moment,10.034,2.99,1.8,0.81,0.89,,188.91,190.05,,,Visualizer
moment,10.213,3.01,1.9,0.83,0.89,,188.5,189.88,,,Visualizer
moment,10.438,3.0,1.9,0.84,0.89,,188.5,189.91,,,Visualizer
moment,10.664,3.05,2.0,0.91,0.2,,188.56,189.86,,,Visualizer
moment,10.89,3.11,2.0,0.81,0.2,,188.21,189.94,,,Visualizer
moment,11.071,2.95,2.4,0.81,0.59,,188.03,189.8,,,Visualizer
moment,11.251,2.99,2.6,0.79,0.69,,188.03,189.84,,,Visualizer
moment,11.481,3.02,2.7,0.79,0.69,,188.09,189.85,,,Visualizer
moment,11.699,2.97,2.9,0.83,0.89,,187.85,189.69,,,Visualizer
moment,11.878,2.98,3.0,0.81,0.79,,187.67,189.77,,,Visualizer
moment,12.149,2.99,3.1,0.85,0.69,,187.67,189.7,,,Visualizer
moment,12.329,2.98,3.3,0.85,0.69,,187.67,189.58,,,Visualizer
moment,12.508,3.04,3.6,0.9,0.79,,187.38,189.62,,,Visualizer
moment,12.734,3.07,3.7,0.85,0.79,,187.09,189.44,,,Visualizer
moment,12.913,2.97,4.3,0.89,1.28,,187.09,189.53,,,Visualizer
moment,13.138,2.97,4.3,0.87,1.28,,187.03,189.5,,,Visualizer
moment,13.365,2.96,4.4,0.93,1.08,,187.03,189.51,,,Visualizer
moment,13.543,2.99,4.5,0.94,0.99,,186.74,189.57,,,Visualizer
moment,13.769,3.0,4.7,0.94,0.99,,186.91,189.39,,,Visualizer
moment,13.993,3.03,4.7,0.99,0.49,,186.86,189.31,,,Visualizer
moment,14.173,3.09,5.5,0.94,1.18,,186.62,189.44,,,Visualizer
moment,14.401,2.97,5.6,0.96,1.18,,186.5,189.3,,,Visualizer
moment,14.578,3.08,5.7,1.17,1.08,,186.5,189.14,,,Visualizer
moment,14.806,3.53,5.8,1.49,1.08,,186.86,189.21,,,Visualizer
moment,15.03,4.09,5.9,1.88,0.99,,186.62,189.14,,,Visualizer
moment,15.208,4.77,6.0,2.19,0.39,,186.79,189.12,,,Visualizer
moment,15.433,5.48,7.0,2.38,1.38,,187.32,189.07,,,Visualizer
moment,15.662,6.05,7.2,2.53,1.48,,187.67,188.94,,,Visualizer
moment,15.837,6.6,7.8,2.56,1.97,,188.38,188.96,,,Visualizer
moment,16.07,7.02,8.2,2.59,2.27,,189.38,188.93,,,Visualizer
moment,16.242,7.43,9.0,2.59,2.96,,190.27,188.94,,,Visualizer
moment,16.477,7.76,9.2,2.52,2.96,,191.34,188.98,,,Visualizer
moment,16.695,7.98,9.8,2.49,2.56,,192.23,188.76,,,Visualizer
moment,16.873,8.19,10.5,2.43,2.66,,193.01,188.8,,,Visualizer
moment,17.098,8.33,11.0,2.41,2.76,,193.72,188.77,,,Visualizer
moment,17.325,8.48,11.6,2.37,2.56,,194.44,188.82,,,Visualizer
moment,17.503,8.6,12.0,2.32,2.37,,195.1,188.92,,,Visualizer
moment,17.73,8.68,12.6,2.3,2.76,,195.1,189.01,,,Visualizer
moment,17.956,8.74,13.3,2.25,2.46,,195.65,189.06,,,Visualizer
moment,18.133,8.79,13.9,2.22,2.56,,195.65,189.32,,,Visualizer
moment,18.358,8.88,14.1,2.2,2.46,,195.88,189.42,,,Visualizer
moment,18.537,8.9,15.0,2.15,2.56,,196.19,189.5,,,Visualizer
moment,18.763,8.88,15.2,2.14,2.56,,196.24,189.65,,,Visualizer
moment,18.991,8.98,15.7,2.12,2.37,,196.31,189.88,,,Visualizer
moment,19.219,9.0,16.4,2.1,2.46,,196.12,190.06,,,Visualizer
moment,19.393,8.98,17.2,2.09,2.76,,196.07,190.1,,,Visualizer
moment,19.619,9.02,17.5,2.08,2.76,,196.12,190.25,,,Visualizer
moment,19.843,9.01,18.2,2.09,2.66,,196.07,190.38,,,Visualizer
moment,20.023,9.06,18.2,2.05,2.56,,196.37,190.43,,,Visualizer
moment,20.202,9.01,19.3,2.05,2.86,,196.0,190.31,,,Visualizer
moment,20.437,8.99,19.6,2.05,2.66,,196.31,190.51,,,Visualizer
moment,20.656,9.01,20.2,2.03,2.27,,196.07,190.68,,,Visualizer
moment,20.878,9.02,20.8,2.04,2.56,,196.24,190.64,,,Visualizer
moment,21.103,9.06,21.5,2.01,2.46,,196.31,190.65,,,Visualizer
moment,21.283,9.0,21.8,2.0,2.46,,196.24,190.74,,,Visualizer
moment,21.463,9.01,22.7,1.99,2.56,,196.31,190.81,,,Visualizer
moment,21.69,9.01,22.9,2.01,2.66,,196.12,190.85,,,Visualizer
moment,21.87,9.07,23.6,2.0,2.46,,196.07,190.81,,,Visualizer
moment,22.096,9.05,24.1,1.99,2.56,,195.95,190.97,,,Visualizer
moment,22.318,9.02,24.6,1.96,2.76,,196.07,190.96,,,Visualizer
moment,22.545,9.03,25.1,1.94,2.66,,195.88,190.93,,,Visualizer
moment,22.724,9.0,25.9,1.96,2.76,,196.0,191.05,,,Visualizer
moment,22.949,9.0,26.1,1.95,2.66,,195.65,190.97,,,Visualizer
moment,23.129,8.97,26.9,1.92,2.76,,195.58,191.01,,,Visualizer
moment,23.354,8.93,27.3,1.93,2.46,,195.7,191.11,,,Visualizer
moment,23.58,8.96,27.9,1.92,2.46,,195.1,191.09,,,Visualizer
moment,23.759,8.9,28.3,1.91,2.37,,195.1,191.1,,,Visualizer
moment,23.991,8.78,28.7,1.93,2.27,,194.8,191.19,,,Visualizer
moment,24.211,8.84,29.3,1.94,2.37,,195.04,191.28,,,Visualizer
moment,24.39,8.82,30.0,1.94,2.37,,194.68,191.31,,,Visualizer
moment,24.623,8.73,30.2,1.98,2.27,,194.5,191.15,,,Visualizer
moment,24.794,8.83,31.0,2.0,2.66,,194.44,191.15,,,Visualizer
moment,25.02,8.76,31.1,1.98,2.37,,194.08,191.21,,,Visualizer
moment,25.243,8.7,32.0,1.99,2.37,,193.72,191.22,,,Visualizer
moment,25.423,8.7,32.4,1.98,2.56,,193.6,191.19,,,Visualizer
moment,25.649,8.71,33.0,1.97,2.76,,193.42,191.19,,,Visualizer
moment,25.875,8.69,33.4,1.99,2.66,,193.18,191.11,,,Visualizer
moment,26.053,8.67,33.9,1.98,2.76,,193.12,191.15,,,Visualizer
moment,26.283,8.51,34.4,2.03,2.66,,193.01,191.08,,,Visualizer
moment,26.458,8.65,34.8,2.04,2.07,,192.77,191.03,,,Visualizer
moment,26.688,8.64,35.3,2.04,2.27,,192.59,190.95,,,Visualizer
moment,26.912,8.54,35.6,2.06,2.17,,192.53,191.05,,,Visualizer
moment,27.091,8.52,36.4,2.07,2.27,,192.53,191.01,,,Visualizer
moment,27.318,8.55,36.9,2.09,2.17,,192.35,190.89,,,Visualizer
moment,27.541,8.49,37.5,2.11,2.66,,192.29,190.96,,,Visualizer
moment,27.718,8.46,37.8,2.11,2.27,,192.29,190.89,,,Visualizer
moment,27.942,8.46,38.4,2.13,2.37,,192.23,190.79,,,Visualizer
moment,28.123,8.43,38.6,2.12,2.17,,192.05,190.74,,,Visualizer
