information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Gracenote,text
meta,,,,,,,,,Date,2022-07-02T15:23:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f41cba9c-b913-4cc3-a9f2-f2ffb76682c9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.27,0.12,0.0,3.89,0.0,,204.41,200.24,,,Visualizer
moment,0.449,0.13,0.0,4.59,0.0,,203.86,200.55,,,Visualizer
moment,0.674,0.12,0.0,5.69,0.0,,200.67,200.79,,,Visualizer
moment,0.944,0.28,0.0,6.64,0.0,,196.73,200.61,,,Visualizer
moment,1.079,0.36,0.0,7.3,0.0,,195.95,200.72,,,Visualizer
moment,1.304,0.41,0.0,7.86,0.0,,196.37,200.77,,,Visualizer
moment,1.484,0.66,0.0,8.23,0.0,,196.61,200.53,,,Visualizer
moment,1.709,0.82,0.0,8.57,0.0,,197.52,200.12,,,Visualizer
moment,1.934,0.91,0.0,8.74,0.0,,198.66,200.04,,,Visualizer
moment,2.114,0.94,0.0,8.8,0.0,,199.93,199.82,,,Visualizer
moment,2.384,0.94,0.0,8.92,0.0,,201.09,199.8,,,Visualizer
moment,2.564,0.96,0.0,8.96,0.0,,202.01,199.77,,,Visualizer
moment,2.789,1.0,0.0,9.02,0.0,,202.62,199.7,,,Visualizer
moment,3.014,1.05,0.0,8.99,0.0,,203.06,199.83,,,Visualizer
moment,3.149,1.08,0.0,8.98,0.0,,202.93,200.14,,,Visualizer
moment,3.374,1.2,0.0,8.9,0.0,,202.87,200.55,,,Visualizer
moment,3.644,1.32,0.0,8.86,0.0,,202.99,200.74,,,Visualizer
moment,3.779,1.44,0.0,8.83,0.0,,202.81,200.97,,,Visualizer
moment,4.004,1.57,0.0,8.81,0.0,,202.62,201.38,,,Visualizer
moment,4.229,1.73,0.0,8.74,0.0,,202.5,201.56,,,Visualizer
moment,4.454,1.93,0.0,8.65,0.0,,202.37,201.57,,,Visualizer
moment,4.724,2.12,0.0,8.55,0.0,,202.19,201.64,,,Visualizer
moment,4.818,2.32,0.0,8.47,0.0,,202.25,201.75,,,Visualizer
moment,5.085,2.58,0.0,8.3,0.0,,202.32,201.81,,,Visualizer
moment,5.264,2.88,0.0,7.93,0.0,,202.14,201.87,,,Visualizer
