information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-05T14:16:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Tropical Weather,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9fd01ce7-355f-4e78-a3c7-9f0a3f54474f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.02,0.39,0.0,3.9,0.0,,88.12,86.25,,,Visualizer
moment,0.185,0.47,0.0,3.97,0.0,,88.18,86.46,,,Visualizer
moment,0.411,0.4,0.0,3.93,0.0,,87.23,86.56,,,Visualizer
moment,0.59,0.53,0.0,4.04,0.0,,85.82,86.52,,,Visualizer
moment,0.816,0.49,0.0,3.95,0.0,,85.21,86.52,,,Visualizer
moment,1.041,0.53,0.0,4.03,0.0,,85.27,86.61,,,Visualizer
moment,1.221,0.56,0.0,4.01,0.0,,85.53,86.61,,,Visualizer
moment,1.446,0.62,0.0,4.01,0.0,,86.12,86.61,,,Visualizer
moment,1.671,0.7,0.0,4.03,0.0,,86.64,86.62,,,Visualizer
moment,1.851,0.71,0.0,4.01,0.0,,87.13,86.57,,,Visualizer
moment,2.076,0.71,0.0,4.07,0.0,,87.82,86.58,,,Visualizer
moment,2.257,0.58,0.0,4.0,0.0,,88.08,86.62,,,Visualizer
moment,2.483,0.65,0.0,3.99,0.0,,88.54,86.54,,,Visualizer
moment,2.709,0.65,0.0,3.98,0.0,,88.81,86.61,,,Visualizer
moment,2.887,0.57,0.0,4.07,0.0,,88.91,86.66,,,Visualizer
moment,3.117,0.56,0.0,4.07,0.0,,88.91,86.72,,,Visualizer
moment,3.339,0.52,0.0,4.01,0.0,,88.84,86.83,,,Visualizer
moment,3.517,0.49,0.0,4.07,0.0,,88.71,86.94,,,Visualizer
moment,3.742,0.49,0.0,4.02,0.0,,88.18,86.99,,,Visualizer
moment,3.921,0.55,0.0,4.09,0.0,,87.85,87.13,,,Visualizer
moment,4.146,0.5,0.0,4.12,0.0,,87.56,87.26,,,Visualizer
moment,4.371,0.54,0.0,4.13,0.0,,87.1,87.36,,,Visualizer
moment,4.55,0.58,0.0,4.11,0.0,,86.8,87.4,,,Visualizer
moment,4.821,0.59,0.0,4.12,0.0,,86.45,87.41,,,Visualizer
moment,5.001,0.54,0.0,4.09,0.0,,86.02,87.48,,,Visualizer
moment,5.181,0.59,0.0,4.07,0.0,,85.73,87.51,,,Visualizer
moment,5.406,0.6,0.0,4.06,0.0,,85.5,87.52,,,Visualizer
moment,5.631,0.63,0.0,4.02,0.0,,85.27,87.52,,,Visualizer
moment,5.811,0.7,0.0,4.04,0.0,,84.91,87.46,,,Visualizer
moment,6.083,0.79,0.0,3.98,0.0,,84.78,87.42,,,Visualizer
moment,6.216,0.84,0.0,4.04,0.0,,84.72,87.29,,,Visualizer
