information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-20T11:42:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/16cd41de-9d22-4dac-951b-c7cc5e238866,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.037,0.39,0.0,4.22,0.0,,169.43,193.95,,,Visualizer
moment,0.225,0.29,0.0,5.34,0.0,,167.76,194.29,,,Visualizer
moment,0.45,0.32,0.0,6.06,0.0,,166.04,194.23,,,Visualizer
moment,0.637,0.71,0.0,6.62,0.0,,166.61,194.34,,,Visualizer
moment,0.862,0.91,0.0,7.02,0.0,,167.82,194.54,,,Visualizer
moment,1.087,0.89,0.0,7.29,0.0,,168.8,194.68,,,Visualizer
moment,1.274,0.93,0.0,7.52,0.0,,169.83,194.98,,,Visualizer
moment,1.499,0.97,0.0,7.67,0.0,,170.99,195.37,,,Visualizer
moment,1.687,1.0,0.0,7.81,0.0,,171.91,195.89,,,Visualizer
moment,1.912,0.98,0.0,7.88,0.0,,172.71,196.31,,,Visualizer
moment,2.099,0.97,0.0,7.92,0.0,,173.17,196.83,,,Visualizer
moment,2.362,1.04,0.0,7.93,0.0,,173.74,197.4,,,Visualizer
moment,2.513,1.11,0.0,7.94,0.0,,174.21,197.88,,,Visualizer
moment,2.737,1.23,0.0,7.96,0.0,,174.55,198.36,,,Visualizer
moment,2.924,1.35,0.0,7.97,0.0,,174.72,198.85,,,Visualizer
moment,3.15,1.45,0.0,7.97,0.0,,174.95,199.58,,,Visualizer
moment,3.337,1.61,0.0,7.98,0.0,,175.13,200.01,,,Visualizer
moment,3.562,1.79,0.0,7.97,0.0,,175.3,200.32,,,Visualizer
moment,3.787,1.98,0.0,7.95,0.0,,175.24,200.82,,,Visualizer
moment,3.974,2.16,0.0,7.92,0.0,,175.47,201.1,,,Visualizer
moment,4.2,2.35,0.0,7.91,0.0,,175.42,201.36,,,Visualizer
moment,4.424,2.58,0.0,7.9,0.0,,175.59,201.62,,,Visualizer
moment,4.612,2.78,0.0,7.88,0.0,,175.7,201.87,,,Visualizer
moment,4.8,3.04,0.0,7.75,0.0,,175.76,202.05,,,Visualizer
moment,5.024,3.21,0.0,7.42,0.0,,175.82,202.14,,,Visualizer
moment,5.249,3.3,0.0,6.98,0.0,,175.42,202.31,,,Visualizer
moment,5.437,3.41,0.0,6.5,0.0,,175.42,202.58,,,Visualizer
moment,5.662,3.48,0.0,5.94,0.0,,175.01,202.67,,,Visualizer
