information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-10T07:59:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fc8f1272-3ef3-4a81-aa8f-841591f1a003,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.96,0.0,3.94,0.0,,94.18,90.9,,,Visualizer
moment,0.585,0.99,0.0,4.37,0.0,,92.29,91.19,,,Visualizer
moment,0.765,1.08,0.0,4.95,0.0,,88.38,91.31,,,Visualizer
moment,1.079,1.24,0.0,5.39,0.0,,88.74,91.22,,,Visualizer
moment,1.305,1.22,0.0,5.7,0.0,,89.07,91.29,,,Visualizer
moment,1.529,1.27,0.0,5.61,0.0,,89.37,91.17,,,Visualizer
moment,1.845,1.34,0.0,5.77,0.0,,89.96,91.05,,,Visualizer
moment,2.024,1.38,0.0,6.03,0.0,,90.26,91.13,,,Visualizer
moment,2.339,1.42,0.0,6.31,0.0,,90.16,91.23,,,Visualizer
moment,2.519,1.44,0.0,6.53,0.0,,89.96,91.37,,,Visualizer
moment,2.834,1.44,0.0,6.7,0.0,,89.33,91.42,,,Visualizer
moment,3.06,1.44,0.0,6.82,0.0,,88.94,91.59,,,Visualizer
moment,3.329,1.46,0.0,6.85,0.0,,88.54,91.69,,,Visualizer
moment,3.554,1.57,0.0,6.91,0.0,,88.28,91.7,,,Visualizer
moment,3.779,1.74,0.0,7.0,0.0,,88.21,91.59,,,Visualizer
moment,4.094,1.91,0.0,7.0,0.0,,88.18,91.55,,,Visualizer
moment,4.274,2.16,0.0,7.02,0.0,,88.21,91.46,,,Visualizer
moment,4.589,2.39,0.0,6.73,0.0,,87.95,91.39,,,Visualizer
moment,4.814,2.44,0.0,6.31,0.0,,87.89,91.3,,,Visualizer
moment,5.084,2.56,0.0,5.89,0.0,,87.79,91.23,,,Visualizer
moment,5.309,2.77,0.0,5.46,0.0,,87.86,91.21,,,Visualizer
moment,5.579,2.94,0.0,5.09,0.0,,87.86,91.05,,,Visualizer
moment,5.805,3.22,0.0,4.79,0.0,,87.92,91.0,,,Visualizer
moment,6.029,3.49,0.4,4.61,0.41,,88.09,90.98,,,Visualizer
moment,6.344,4.08,0.8,4.45,0.82,,87.95,90.93,,,Visualizer
moment,6.569,4.59,1.6,4.34,1.64,,88.02,90.99,,,Visualizer
moment,6.839,5.2,2.0,4.26,2.05,,87.99,90.91,,,Visualizer
