information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive jbg,text
meta,,,,,,,,,Date,2024-04-25T14:17:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Groovey Goose,text
meta,,,,,,,,,Beans,Golden Hour,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Jamshed,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,32.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db79f080-dc71-460e-899e-48253dfc44bb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.054,0.0,0.0,3.49,0.0,,93.12,84.99,,,Visualizer
moment,0.244,0.0,0.0,4.5,0.0,,93.12,85.24,,,Visualizer
moment,0.438,0.0,0.0,5.32,0.0,,92.75,85.38,,,Visualizer
moment,0.683,0.0,0.0,6.04,0.0,,89.75,85.27,,,Visualizer
moment,0.878,0.01,0.0,6.69,0.0,,87.25,85.28,,,Visualizer
moment,1.121,0.16,0.0,7.0,0.0,,86.5,85.38,,,Visualizer
moment,1.316,0.38,0.0,7.26,0.0,,86.64,85.39,,,Visualizer
moment,1.512,0.62,0.0,7.43,0.0,,87.35,85.34,,,Visualizer
moment,1.706,0.96,0.0,7.58,0.0,,88.11,85.36,,,Visualizer
moment,1.902,1.17,0.0,7.71,0.0,,89.42,85.7,,,Visualizer
moment,2.145,1.18,0.0,7.79,0.0,,90.68,86.03,,,Visualizer
moment,2.34,1.21,0.0,7.76,0.0,,91.81,86.45,,,Visualizer
