information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1 2,text
meta,,,,,,,,,Date,2024-04-17T10:32:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,61.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a39e7bde-48e1-47c0-921e-43263102da0e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.051,1.63,0.0,3.96,0.0,,98.4,97.45,,,Visualizer
moment,0.221,1.57,0.0,4.04,0.0,,96.62,97.7,,,Visualizer
moment,0.446,1.51,0.0,4.1,0.0,,96.2,97.69,,,Visualizer
moment,0.67,1.43,0.0,4.09,0.0,,95.93,97.65,,,Visualizer
moment,0.853,1.31,0.0,4.09,0.0,,95.69,97.66,,,Visualizer
moment,1.076,1.2,0.0,4.02,0.0,,95.27,97.63,,,Visualizer
moment,1.255,1.15,0.0,4.0,0.0,,95.04,97.76,,,Visualizer
moment,1.482,1.16,0.0,4.04,0.0,,94.93,97.71,,,Visualizer
moment,1.705,1.16,-0.1,4.0,-0.09,,94.73,97.57,,,Visualizer
moment,1.888,1.14,0.0,4.0,0.0,,94.76,97.49,,,Visualizer
moment,2.11,1.2,0.0,3.96,0.0,,94.86,97.39,,,Visualizer
moment,2.336,1.23,0.0,3.95,0.0,,95.34,97.32,,,Visualizer
moment,2.515,1.26,0.0,3.95,0.0,,95.24,97.34,,,Visualizer
moment,2.741,1.28,0.0,4.03,0.09,,95.65,97.33,,,Visualizer
moment,2.965,1.28,0.0,4.03,0.0,,95.72,97.3,,,Visualizer
moment,3.146,1.27,0.0,4.03,0.0,,96.1,97.3,,,Visualizer
moment,3.371,1.25,0.0,4.0,0.0,,96.13,97.35,,,Visualizer
moment,3.552,1.24,0.0,4.06,0.0,,96.34,97.31,,,Visualizer
moment,3.776,1.25,0.0,4.02,0.0,,96.41,97.37,,,Visualizer
moment,4.001,1.24,0.0,4.05,0.0,,96.38,97.36,,,Visualizer
moment,4.181,1.21,0.0,4.04,0.0,,96.52,97.46,,,Visualizer
moment,4.405,1.2,0.0,4.07,0.0,,96.52,97.52,,,Visualizer
moment,4.631,1.21,0.0,4.04,0.0,,96.48,97.53,,,Visualizer
moment,4.811,1.21,0.0,4.03,0.0,,96.17,97.46,,,Visualizer
moment,5.035,1.12,0.0,4.02,0.0,,95.93,97.43,,,Visualizer
moment,5.215,1.06,0.0,3.89,0.0,,95.31,97.54,,,Visualizer
moment,5.441,1.04,0.0,3.81,0.0,,94.83,97.56,,,Visualizer
moment,5.665,1.02,0.0,3.75,0.0,,94.45,97.58,,,Visualizer
moment,5.846,1.01,0.0,3.63,0.0,,94.05,97.56,,,Visualizer
moment,6.073,1.02,0.0,3.57,0.0,,93.64,97.54,,,Visualizer
moment,6.296,1.05,0.0,3.45,0.0,,93.37,97.45,,,Visualizer
moment,6.475,1.08,0.0,3.43,0.0,,93.2,97.41,,,Visualizer
moment,6.702,1.16,0.0,3.32,0.0,,93.13,97.33,,,Visualizer
moment,6.88,1.19,0.0,3.26,0.0,,92.89,97.21,,,Visualizer
moment,7.105,1.21,0.0,3.23,0.0,,92.89,97.05,,,Visualizer
moment,7.38,1.22,0.0,3.12,0.0,,92.93,96.97,,,Visualizer
moment,7.51,1.23,0.0,3.05,0.0,,92.79,96.87,,,Visualizer
moment,7.783,1.28,0.0,2.98,0.0,,92.86,96.7,,,Visualizer
moment,8.054,1.3,0.8,2.91,0.74,,92.86,96.6,,,Visualizer
moment,8.188,1.34,0.8,2.81,0.74,,92.79,96.52,,,Visualizer
moment,8.411,1.34,1.1,2.78,1.02,,92.79,96.31,,,Visualizer
moment,8.591,1.36,1.5,2.62,1.38,,92.86,96.28,,,Visualizer
moment,8.771,1.37,1.9,2.6,1.75,,92.93,96.17,,,Visualizer
moment,9.041,1.39,2.2,2.49,1.57,,92.86,96.11,,,Visualizer
moment,9.175,1.42,2.2,2.41,1.57,,92.96,96.09,,,Visualizer
moment,9.4,1.41,2.7,2.34,1.57,,92.76,96.0,,,Visualizer
moment,9.626,1.46,3.2,2.25,1.85,,92.76,95.94,,,Visualizer
moment,9.806,1.45,3.6,2.19,1.75,,92.66,95.93,,,Visualizer
moment,10.031,1.47,4.1,2.13,1.85,,92.73,95.8,,,Visualizer
moment,10.256,1.47,4.3,2.05,1.75,,92.7,95.73,,,Visualizer
moment,10.44,1.47,4.8,1.94,1.75,,92.66,95.73,,,Visualizer
moment,10.661,1.5,4.8,1.88,1.48,,92.73,95.73,,,Visualizer
moment,10.84,1.5,5.3,1.83,1.94,,92.62,95.63,,,Visualizer
moment,11.066,1.48,5.9,1.74,1.66,,92.7,95.54,,,Visualizer
moment,11.291,1.48,6.2,1.65,1.75,,92.62,95.5,,,Visualizer
moment,11.471,1.52,6.5,1.57,1.85,,92.62,95.53,,,Visualizer
moment,11.696,1.5,6.6,1.5,1.66,,92.7,95.51,,,Visualizer
moment,11.966,1.51,7.4,1.4,1.75,,92.49,95.5,,,Visualizer
moment,12.102,1.5,7.5,1.33,1.57,,92.62,95.42,,,Visualizer
moment,12.325,1.49,7.9,1.13,1.75,,92.62,95.38,,,Visualizer
moment,12.506,1.42,8.2,1.0,1.57,,92.62,95.35,,,Visualizer
moment,12.73,1.43,8.4,0.8,1.66,,92.59,95.31,,,Visualizer
moment,13.0,1.38,8.7,0.62,1.38,,92.62,95.27,,,Visualizer
moment,13.181,1.38,8.9,0.48,1.29,,92.62,95.25,,,Visualizer
moment,13.36,1.31,9.3,0.38,1.29,,92.66,95.21,,,Visualizer
moment,13.585,1.26,9.5,0.44,1.2,,92.76,95.18,,,Visualizer
moment,13.857,1.24,9.7,0.36,1.2,,92.66,95.18,,,Visualizer
moment,14.035,1.17,9.7,0.33,0.92,,92.73,95.19,,,Visualizer
moment,14.215,1.18,10.1,0.35,1.11,,92.7,95.12,,,Visualizer
moment,14.532,1.22,10.0,0.28,0.65,,92.66,95.1,,,Visualizer
moment,14.627,1.21,10.1,0.21,0.65,,92.66,95.1,,,Visualizer
moment,14.846,1.14,10.4,0.17,0.74,,92.59,95.02,,,Visualizer
moment,15.026,1.09,10.6,0.13,0.83,,92.46,95.0,,,Visualizer
moment,15.251,1.06,10.6,0.1,0.65,,92.32,94.99,,,Visualizer
moment,15.43,1.03,10.9,0.08,0.74,,92.22,94.96,,,Visualizer
moment,15.656,1.03,11.0,0.19,0.83,,92.05,94.85,,,Visualizer
moment,15.881,1.03,11.1,0.2,0.74,,91.95,94.9,,,Visualizer
moment,16.107,1.02,11.2,0.16,0.55,,91.92,94.88,,,Visualizer
moment,16.331,1.02,11.5,0.25,0.83,,91.82,94.8,,,Visualizer
moment,16.465,1.02,11.6,0.2,0.74,,91.86,94.81,,,Visualizer
moment,16.69,1.0,11.6,0.16,0.65,,91.72,94.85,,,Visualizer
moment,16.916,1.0,11.8,0.12,0.55,,91.69,94.77,,,Visualizer
moment,17.141,1.02,11.9,0.1,0.65,,91.52,94.77,,,Visualizer
moment,17.32,1.0,12.0,0.07,0.65,,91.42,94.74,,,Visualizer
moment,17.546,0.97,12.2,0.06,0.55,,91.45,94.73,,,Visualizer
moment,17.727,0.95,12.2,0.06,0.55,,91.32,94.6,,,Visualizer
moment,17.951,0.95,12.4,0.16,0.55,,91.29,94.61,,,Visualizer
moment,18.176,0.95,12.6,0.29,0.65,,91.15,94.61,,,Visualizer
moment,18.446,0.92,12.8,0.24,0.74,,91.12,94.58,,,Visualizer
moment,18.58,0.9,12.8,0.19,0.55,,91.09,94.53,,,Visualizer
moment,18.761,0.98,12.9,0.15,0.65,,91.09,94.53,,,Visualizer
moment,18.986,0.99,13.1,0.12,0.65,,91.02,94.53,,,Visualizer
moment,19.211,0.94,13.2,0.09,0.65,,90.99,94.49,,,Visualizer
moment,19.526,0.95,13.5,0.07,0.65,,90.99,94.48,,,Visualizer
moment,19.751,0.95,13.6,0.05,0.74,,90.89,94.39,,,Visualizer
moment,19.855,0.95,13.7,0.17,0.74,,90.82,94.42,,,Visualizer
moment,20.021,0.92,13.8,0.14,0.65,,90.75,94.44,,,Visualizer
moment,20.246,0.88,13.8,0.27,0.55,,90.82,94.41,,,Visualizer
moment,20.425,0.83,13.9,0.23,0.55,,90.82,94.34,,,Visualizer
moment,20.651,0.79,14.0,0.18,0.46,,90.66,94.28,,,Visualizer
moment,20.878,0.79,14.3,0.14,0.65,,90.69,94.27,,,Visualizer
moment,21.055,0.77,14.3,0.11,0.46,,90.69,94.24,,,Visualizer
moment,21.28,0.76,14.3,0.08,0.46,,90.69,94.23,,,Visualizer
moment,21.551,0.75,14.5,0.06,0.55,,90.62,94.16,,,Visualizer
moment,21.686,0.76,14.6,0.18,0.55,,90.72,94.11,,,Visualizer
moment,21.956,0.76,14.9,0.15,0.55,,90.59,94.16,,,Visualizer
moment,22.18,0.78,15.0,0.12,0.65,,90.55,94.09,,,Visualizer
moment,22.361,0.83,15.0,0.09,0.65,,90.69,94.0,,,Visualizer
moment,22.541,0.81,15.2,0.07,0.65,,90.69,93.98,,,Visualizer
moment,22.721,0.79,15.3,0.19,0.65,,90.75,94.06,,,Visualizer
moment,22.947,0.77,15.3,0.2,0.46,,90.72,93.98,,,Visualizer
moment,23.171,0.73,15.5,0.16,0.55,,90.75,93.92,,,Visualizer
moment,23.353,0.71,15.6,0.25,0.55,,90.72,93.9,,,Visualizer
moment,23.578,0.71,15.7,0.22,0.46,,90.69,93.87,,,Visualizer
moment,23.8,0.7,15.8,0.17,0.46,,90.72,93.83,,,Visualizer
moment,24.026,0.7,15.9,0.13,0.55,,90.69,93.8,,,Visualizer
moment,24.206,0.7,16.0,0.1,0.46,,90.62,93.76,,,Visualizer
moment,24.386,0.68,16.1,0.08,0.46,,90.52,93.7,,,Visualizer
moment,24.701,0.67,16.3,0.06,0.55,,90.62,93.74,,,Visualizer
moment,24.835,0.66,16.3,0.17,0.55,,90.59,93.7,,,Visualizer
moment,25.015,0.66,16.4,0.16,0.46,,90.59,93.66,,,Visualizer
moment,25.24,0.64,16.5,0.12,0.46,,90.55,93.59,,,Visualizer
moment,25.42,0.63,16.7,0.1,0.55,,90.62,93.58,,,Visualizer
moment,25.646,0.62,16.8,0.08,0.55,,90.59,93.57,,,Visualizer
moment,25.87,0.6,16.9,0.11,0.46,,90.69,93.51,,,Visualizer
moment,26.05,0.6,17.0,0.18,0.55,,90.66,93.45,,,Visualizer
moment,26.276,0.59,17.2,0.14,0.65,,90.62,93.46,,,Visualizer
moment,26.502,0.59,17.3,0.11,0.55,,90.75,93.38,,,Visualizer
moment,26.68,0.59,17.3,0.09,0.46,,90.69,93.39,,,Visualizer
moment,26.905,0.59,17.4,0.09,0.46,,90.69,93.39,,,Visualizer
moment,27.085,0.57,17.5,0.22,0.46,,90.69,93.37,,,Visualizer
moment,27.31,0.56,17.7,0.19,0.46,,90.66,93.3,,,Visualizer
moment,27.535,0.55,17.7,0.27,0.37,,90.72,93.22,,,Visualizer
moment,27.717,0.54,17.7,0.22,0.37,,90.86,93.25,,,Visualizer
moment,27.941,0.54,17.9,0.17,0.46,,90.82,93.18,,,Visualizer
moment,28.166,0.54,18.0,0.13,0.46,,90.79,93.25,,,Visualizer
moment,28.346,0.54,18.1,0.1,0.55,,90.79,93.16,,,Visualizer
moment,28.616,0.52,18.2,0.08,0.46,,90.49,93.09,,,Visualizer
moment,28.841,0.52,18.3,0.09,0.37,,90.46,93.04,,,Visualizer
moment,29.025,0.49,18.4,0.18,0.46,,90.46,93.01,,,Visualizer
moment,29.2,0.46,18.4,0.15,0.37,,90.39,93.04,,,Visualizer
moment,29.517,0.45,18.5,0.12,0.37,,90.36,92.97,,,Visualizer
moment,29.695,0.46,18.6,0.09,0.37,,90.36,92.99,,,Visualizer
moment,29.831,0.46,18.7,0.07,0.46,,90.36,93.0,,,Visualizer
moment,30.017,0.46,18.7,0.19,0.37,,90.36,92.93,,,Visualizer
moment,30.235,0.46,18.9,0.16,0.46,,90.36,92.85,,,Visualizer
moment,30.461,0.46,19.0,0.13,0.46,,90.39,92.83,,,Visualizer
moment,30.64,0.45,19.0,0.1,0.46,,90.42,92.79,,,Visualizer
moment,30.866,0.45,19.0,0.08,0.37,,90.52,92.76,,,Visualizer
moment,31.045,0.46,19.1,0.15,0.37,,90.49,92.75,,,Visualizer
moment,31.273,0.46,19.3,0.18,0.37,,90.39,92.75,,,Visualizer
moment,31.541,0.46,19.4,0.14,0.37,,90.36,92.66,,,Visualizer
moment,31.676,0.46,19.4,0.11,0.37,,90.42,92.64,,,Visualizer
moment,31.901,0.45,19.4,0.09,0.37,,90.52,92.58,,,Visualizer
moment,32.171,0.45,19.4,0.07,0.28,,90.46,92.65,,,Visualizer
moment,32.305,0.44,19.4,0.29,0.09,,90.32,92.61,,,Visualizer
moment,32.53,0.43,19.4,0.33,0.0,,90.32,92.54,,,Visualizer
moment,32.71,0.42,19.6,0.26,0.18,,90.32,92.57,,,Visualizer
moment,32.94,0.43,19.7,0.2,0.28,,90.49,92.51,,,Visualizer
moment,33.16,0.43,19.8,0.16,0.37,,90.49,92.47,,,Visualizer
moment,33.341,0.42,19.8,0.12,0.37,,90.32,92.47,,,Visualizer
moment,33.566,0.42,19.9,0.1,0.46,,90.19,92.36,,,Visualizer
moment,33.835,0.43,19.9,0.21,0.28,,90.19,92.37,,,Visualizer
