information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-08T09:41:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c4a202ba-754d-4021-9ebb-0d463e9db44a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.223,0.98,0.0,4.07,0.0,,90.32,87.61,,,Visualizer
moment,0.449,0.99,0.0,4.59,0.0,,87.23,87.89,,,Visualizer
moment,0.719,1.06,0.0,5.12,0.0,,85.77,87.93,,,Visualizer
moment,0.944,1.12,0.0,5.54,0.0,,86.39,87.93,,,Visualizer
moment,1.258,1.1,0.0,5.71,0.0,,86.65,87.84,,,Visualizer
moment,1.438,1.14,0.0,5.73,0.0,,87.27,87.92,,,Visualizer
moment,1.753,1.18,0.0,5.93,0.0,,87.53,88.07,,,Visualizer
moment,1.934,1.24,0.0,6.11,0.0,,87.79,88.25,,,Visualizer
moment,2.248,1.28,0.0,6.37,0.0,,87.69,88.43,,,Visualizer
moment,2.429,1.3,0.0,6.53,0.0,,87.3,88.64,,,Visualizer
moment,2.699,1.33,0.0,6.67,0.0,,86.75,88.75,,,Visualizer
moment,2.968,1.35,0.0,6.82,0.0,,86.0,88.84,,,Visualizer
moment,3.193,1.41,0.0,6.95,0.0,,85.61,88.92,,,Visualizer
moment,3.509,1.53,0.0,7.1,0.0,,85.09,88.88,,,Visualizer
moment,3.689,1.68,0.0,7.19,0.0,,84.93,88.74,,,Visualizer
moment,4.048,1.87,0.0,7.28,0.0,,84.41,88.6,,,Visualizer
moment,4.184,2.15,0.0,7.31,0.0,,84.32,88.4,,,Visualizer
moment,4.499,2.45,0.0,6.96,0.0,,84.09,88.19,,,Visualizer
moment,4.679,2.73,0.0,6.49,0.0,,83.96,87.98,,,Visualizer
moment,4.948,3.13,0.0,5.99,0.0,,84.0,87.81,,,Visualizer
moment,5.218,3.68,0.0,5.6,0.0,,83.93,87.71,,,Visualizer
moment,5.443,4.54,0.0,5.13,0.0,,83.74,87.63,,,Visualizer
moment,5.713,5.33,0.0,4.57,0.0,,83.87,87.53,,,Visualizer
moment,5.938,5.94,0.0,4.03,0.0,,83.9,87.36,,,Visualizer
moment,6.253,6.58,0.0,3.52,0.0,,84.0,87.32,,,Visualizer
moment,6.434,7.19,0.0,3.06,0.0,,83.9,87.35,,,Visualizer
moment,6.703,7.62,0.1,2.58,0.1,,84.09,87.29,,,Visualizer
moment,6.929,7.7,0.2,2.12,0.2,,84.06,87.29,,,Visualizer
moment,7.199,7.67,0.1,1.78,0.1,,84.25,87.23,,,Visualizer
moment,7.468,7.61,0.3,1.53,0.31,,84.25,87.22,,,Visualizer
moment,7.693,7.64,0.4,1.23,0.31,,84.25,87.18,,,Visualizer
moment,8.008,7.51,0.4,1.1,0.2,,84.35,87.19,,,Visualizer
moment,8.188,7.62,0.6,0.89,0.31,,84.32,87.22,,,Visualizer
moment,8.458,7.38,0.6,0.75,0.31,,84.48,87.17,,,Visualizer
moment,8.683,7.31,0.7,0.69,0.31,,84.38,87.1,,,Visualizer
moment,8.998,7.47,0.7,0.55,0.31,,84.54,87.02,,,Visualizer
moment,9.178,7.07,1.0,0.55,0.41,,84.54,87.09,,,Visualizer
moment,9.451,7.26,1.0,0.48,0.41,,84.58,87.16,,,Visualizer
moment,9.673,7.24,1.0,0.38,0.31,,84.67,87.09,,,Visualizer
moment,9.943,6.89,1.1,0.44,0.31,,84.77,87.08,,,Visualizer
moment,10.258,7.21,1.1,0.38,0.1,,84.71,87.05,,,Visualizer
moment,10.438,7.07,1.3,0.29,0.31,,84.67,87.07,,,Visualizer
moment,10.708,6.7,1.3,0.29,0.31,,84.77,87.05,,,Visualizer
moment,10.933,6.8,1.4,0.34,0.31,,84.67,87.02,,,Visualizer
moment,11.248,6.97,1.5,0.27,0.41,,84.64,87.03,,,Visualizer
moment,11.428,6.62,1.5,0.21,0.2,,84.61,86.96,,,Visualizer
moment,11.698,6.46,1.7,0.26,0.41,,84.45,86.98,,,Visualizer
moment,11.923,6.52,1.7,0.26,0.31,,84.48,87.04,,,Visualizer
moment,12.193,6.54,1.9,0.33,0.41,,84.45,86.99,,,Visualizer
moment,12.508,6.71,1.9,0.26,0.41,,84.41,86.99,,,Visualizer
moment,12.688,6.4,2.0,0.2,0.2,,84.38,86.94,,,Visualizer
moment,12.958,6.21,2.1,0.25,0.41,,84.48,86.89,,,Visualizer
moment,13.183,6.28,2.1,0.35,0.2,,84.48,86.96,,,Visualizer
moment,13.498,6.52,2.2,0.32,0.31,,84.32,86.95,,,Visualizer
moment,13.678,6.43,2.4,0.25,0.41,,84.38,86.94,,,Visualizer
moment,13.948,6.08,2.4,0.23,0.31,,84.38,86.95,,,Visualizer
moment,14.173,6.06,2.4,0.32,0.31,,84.35,86.84,,,Visualizer
moment,14.443,6.27,2.6,0.26,0.41,,84.22,86.86,,,Visualizer
moment,14.758,6.02,2.6,0.3,0.2,,84.12,86.82,,,Visualizer
moment,14.938,6.01,2.9,0.39,0.51,,84.0,86.83,,,Visualizer
moment,15.253,6.23,3.0,0.35,0.41,,83.84,86.85,,,Visualizer
moment,15.433,6.11,3.1,0.32,0.51,,83.84,86.83,,,Visualizer
moment,15.748,5.93,3.2,0.38,0.61,,83.68,86.87,,,Visualizer
moment,15.928,6.11,3.3,0.37,0.41,,83.58,86.9,,,Visualizer
moment,16.198,5.95,3.5,0.34,0.51,,83.45,86.81,,,Visualizer
moment,16.423,5.99,3.5,0.41,0.51,,83.42,86.79,,,Visualizer
moment,16.693,6.09,3.6,0.39,0.41,,83.09,86.82,,,Visualizer
moment,17.008,5.93,3.9,0.43,0.61,,83.0,86.75,,,Visualizer
moment,17.19,6.08,3.9,0.44,0.41,,82.71,86.83,,,Visualizer
