information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2021-09-06T21:58:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aed2fd93-9d03-4b84-9da9-8348b985b408,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.1,0.0,3.99,-1.0,,91.56,89.67,,,Visualizer
moment,0.54,0.11,0.0,3.98,-1.0,,89.93,89.88,,,Visualizer
moment,0.809,0.11,0.0,3.99,-1.0,,90.52,89.96,,,Visualizer
moment,1.038,0.08,0.0,4.01,-1.0,,91.46,90.01,,,Visualizer
moment,1.317,0.12,0.0,3.98,-1.0,,92.2,90.08,,,Visualizer
moment,1.529,0.16,0.0,3.99,-1.0,,93.0,90.21,,,Visualizer
moment,1.799,0.15,0.0,3.97,-1.0,,93.54,90.39,,,Visualizer
moment,2.024,0.16,0.0,4.02,-1.0,,94.29,90.65,,,Visualizer
moment,2.294,0.17,0.0,3.99,-1.0,,94.66,90.83,,,Visualizer
moment,2.52,0.18,0.0,4.03,-1.0,,95.01,91.12,,,Visualizer
moment,2.79,0.16,0.0,4.01,-1.0,,95.11,91.33,,,Visualizer
moment,3.059,0.21,0.0,4.03,-1.0,,95.25,91.54,,,Visualizer
moment,3.284,0.29,0.0,3.99,-1.0,,95.28,91.89,,,Visualizer
moment,3.555,0.39,0.0,4.04,-1.0,,95.14,92.02,,,Visualizer
moment,3.779,0.52,0.0,4.02,-1.0,,94.84,92.2,,,Visualizer
moment,4.049,0.66,0.0,4.01,-1.0,,94.8,92.31,,,Visualizer
moment,4.274,0.81,0.0,4.0,-1.0,,94.7,92.4,,,Visualizer
moment,4.544,1.0,0.0,4.04,-1.0,,94.29,92.46,,,Visualizer
moment,4.769,1.16,0.0,4.06,-1.0,,94.09,92.57,,,Visualizer
moment,5.04,1.35,0.0,4.02,-1.0,,93.95,92.52,,,Visualizer
moment,5.31,1.57,0.0,4.01,-1.0,,93.85,92.57,,,Visualizer
moment,5.534,1.75,0.0,4.05,-1.0,,93.58,92.61,,,Visualizer
moment,5.804,1.99,0.0,4.08,-1.0,,93.38,92.65,,,Visualizer
moment,6.029,2.22,0.0,4.09,-1.0,,93.24,92.59,,,Visualizer
moment,6.299,2.48,0.0,4.12,-1.0,,93.14,92.55,,,Visualizer
moment,6.524,2.85,0.0,4.09,-1.0,,93.2,92.55,,,Visualizer
moment,6.839,3.26,0.0,4.08,-1.0,,92.97,92.53,,,Visualizer
moment,7.02,3.77,0.0,4.09,-1.0,,92.9,92.51,,,Visualizer
moment,7.289,4.44,0.0,4.03,-1.0,,92.83,92.54,,,Visualizer
moment,7.559,5.03,0.0,3.81,-1.0,,92.83,92.42,,,Visualizer
moment,7.784,5.56,0.0,3.55,-1.0,,92.63,92.36,,,Visualizer
moment,8.099,6.15,0.0,3.26,-1.0,,92.39,92.4,,,Visualizer
moment,8.279,6.79,0.0,2.91,-1.0,,92.39,92.35,,,Visualizer
moment,8.549,7.24,0.0,2.55,-1.0,,92.16,92.28,,,Visualizer
moment,8.774,7.63,0.0,2.22,-1.0,,92.12,92.27,,,Visualizer
moment,9.044,7.9,0.0,1.97,-1.0,,92.03,92.28,,,Visualizer
moment,9.269,8.26,0.0,1.67,-1.0,,92.03,92.15,,,Visualizer
moment,9.539,8.34,0.0,1.47,-1.0,,92.03,92.14,,,Visualizer
moment,9.809,8.46,0.0,1.31,-1.0,,91.86,92.07,,,Visualizer
moment,10.037,8.8,0.0,1.11,-1.0,,91.72,92.07,,,Visualizer
moment,10.304,8.73,0.0,0.99,-1.0,,91.82,92.03,,,Visualizer
moment,10.529,8.76,0.0,0.88,-1.0,,91.72,92.04,,,Visualizer
moment,10.799,8.85,0.0,0.79,-1.0,,91.52,92.01,,,Visualizer
moment,11.025,8.94,0.0,0.7,-1.0,,91.69,91.87,,,Visualizer
moment,11.294,8.96,0.0,0.66,-1.0,,91.52,91.89,,,Visualizer
moment,11.519,9.14,0.0,0.58,-1.0,,91.42,91.9,,,Visualizer
moment,11.789,9.09,0.0,0.51,-1.0,,91.36,91.83,,,Visualizer
moment,12.059,8.9,0.0,0.46,-1.0,,91.36,91.78,,,Visualizer
moment,12.284,8.98,0.0,0.42,-1.0,,91.26,91.79,,,Visualizer
moment,12.554,8.99,0.0,0.41,-1.0,,91.19,91.71,,,Visualizer
moment,12.78,9.0,0.0,0.4,-1.0,,91.16,91.67,,,Visualizer
moment,13.049,9.0,0.0,0.39,-1.0,,91.19,91.71,,,Visualizer
moment,13.274,9.03,0.0,0.36,-1.0,,91.02,91.61,,,Visualizer
moment,13.544,9.01,0.0,0.33,-1.0,,91.05,91.55,,,Visualizer
moment,13.769,9.0,0.0,0.34,-1.0,,90.96,91.61,,,Visualizer
moment,14.039,9.01,0.0,0.35,-1.0,,90.82,91.5,,,Visualizer
moment,14.309,9.01,0.0,0.34,-1.0,,90.82,91.48,,,Visualizer
moment,14.534,8.99,0.0,0.35,-1.0,,90.72,91.42,,,Visualizer
moment,14.804,9.08,0.0,0.31,-1.0,,90.62,91.41,,,Visualizer
moment,15.03,8.98,0.0,0.33,-1.0,,90.62,91.37,,,Visualizer
moment,15.299,9.05,0.0,0.33,-1.0,,90.49,91.39,,,Visualizer
moment,15.524,9.01,0.0,0.33,-1.0,,90.52,91.37,,,Visualizer
moment,15.794,8.97,0.0,0.35,-1.0,,90.26,91.3,,,Visualizer
moment,16.019,9.04,0.0,0.35,-1.0,,90.19,91.31,,,Visualizer
moment,16.289,8.99,0.0,0.37,-1.0,,90.06,91.3,,,Visualizer
moment,16.559,9.04,0.0,0.37,-1.0,,90.12,91.22,,,Visualizer
moment,16.784,9.01,0.0,0.37,-1.0,,89.93,91.28,,,Visualizer
moment,17.054,8.99,0.0,0.39,-1.0,,89.79,91.22,,,Visualizer
moment,17.279,9.03,0.0,0.39,-1.0,,89.73,91.14,,,Visualizer
moment,17.549,9.01,0.0,0.39,-1.0,,89.73,91.2,,,Visualizer
moment,17.774,8.96,0.0,0.4,-1.0,,89.56,91.18,,,Visualizer
moment,18.044,9.01,0.0,0.4,-1.0,,89.6,91.16,,,Visualizer
moment,18.359,9.01,0.0,0.44,-1.0,,89.37,91.17,,,Visualizer
moment,18.539,9.03,0.0,0.43,-1.0,,89.2,91.16,,,Visualizer
moment,18.809,8.97,0.0,0.46,-1.0,,89.2,91.14,,,Visualizer
moment,19.034,8.99,0.0,0.48,-1.0,,89.1,91.11,,,Visualizer
moment,19.304,8.98,0.0,0.5,-1.0,,88.97,91.08,,,Visualizer
moment,19.529,9.02,0.0,0.5,-1.0,,88.84,90.99,,,Visualizer
moment,19.799,9.03,0.0,0.52,-1.0,,88.67,91.02,,,Visualizer
moment,20.024,8.99,0.0,0.52,-1.0,,88.57,90.96,,,Visualizer
moment,20.294,8.98,0.0,0.55,-1.0,,88.54,90.98,,,Visualizer
moment,20.519,8.98,0.0,0.58,-1.0,,88.41,90.95,,,Visualizer
moment,20.789,8.99,0.0,0.59,-1.0,,88.31,90.92,,,Visualizer
moment,21.014,8.98,0.0,0.62,-1.0,,88.15,90.88,,,Visualizer
moment,21.284,8.99,0.0,0.65,-1.0,,88.18,90.91,,,Visualizer
moment,21.554,9.0,0.0,0.67,-1.0,,87.98,90.85,,,Visualizer
moment,21.779,8.96,0.0,0.7,-1.0,,87.98,90.91,,,Visualizer
moment,22.048,8.98,0.0,0.72,-1.0,,87.95,90.93,,,Visualizer
moment,22.275,9.01,0.0,0.74,-1.0,,87.95,90.82,,,Visualizer
moment,22.544,8.97,0.0,0.77,-1.0,,87.95,90.73,,,Visualizer
moment,22.769,8.97,0.0,0.8,-1.0,,87.75,90.74,,,Visualizer
moment,23.039,8.97,0.0,0.83,-1.0,,87.89,90.77,,,Visualizer
moment,23.309,8.95,0.0,0.85,-1.0,,88.02,90.71,,,Visualizer
moment,23.534,8.97,0.0,0.89,-1.0,,88.08,90.72,,,Visualizer
moment,23.804,8.95,0.0,0.91,-1.0,,88.12,90.66,,,Visualizer
moment,24.029,8.92,0.0,0.95,-1.0,,88.28,90.71,,,Visualizer
moment,24.299,9.08,0.0,0.93,-1.0,,88.45,90.66,,,Visualizer
moment,24.568,8.93,0.0,0.97,-1.0,,88.61,90.57,,,Visualizer
moment,24.749,8.92,0.0,1.0,-1.0,,88.8,90.57,,,Visualizer
moment,25.019,8.94,0.0,1.08,-1.0,,89.2,90.54,,,Visualizer
moment,25.244,8.96,0.0,1.09,-1.0,,89.43,90.57,,,Visualizer
moment,25.514,8.98,0.0,1.09,-1.0,,89.86,90.52,,,Visualizer
moment,25.739,8.94,0.0,1.15,-1.0,,90.26,90.48,,,Visualizer
moment,26.009,9.04,0.0,1.16,-1.0,,90.59,90.46,,,Visualizer
moment,26.234,8.97,0.0,1.17,-1.0,,91.26,90.46,,,Visualizer
moment,26.504,8.91,0.0,1.22,-1.0,,91.52,90.5,,,Visualizer
moment,26.729,8.98,0.0,1.25,-1.0,,91.96,90.48,,,Visualizer
moment,26.999,8.95,0.0,1.3,-1.0,,92.39,90.45,,,Visualizer
moment,27.268,8.96,0.0,1.35,-1.0,,92.83,90.42,,,Visualizer
