information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-02-05T22:42:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Four Barrel,text
meta,,,,,,,,,Beans,Friendo,text
meta,,,,,,,,,Roast Color,ml,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,80.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ff60346-5aee-427b-95ee-0a12f9081bdb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.269,0.07,0.0,4.0,0.0,,198.47,192.86,,,Visualizer
moment,0.449,0.11,0.0,4.14,0.0,,197.39,193.32,,,Visualizer
moment,0.629,0.15,0.0,4.23,0.0,,195.95,193.34,,,Visualizer
moment,0.854,0.22,0.0,4.33,0.0,,196.13,193.2,,,Visualizer
moment,1.079,0.2,0.0,4.35,0.0,,196.55,193.22,,,Visualizer
moment,1.259,0.21,0.0,4.41,0.0,,197.15,193.24,,,Visualizer
moment,1.484,0.26,0.0,4.5,0.0,,197.57,193.29,,,Visualizer
moment,1.754,0.26,0.0,4.43,0.0,,197.99,193.37,,,Visualizer
moment,1.889,0.32,0.0,4.54,0.0,,198.42,193.38,,,Visualizer
moment,2.114,0.35,0.0,4.51,0.0,,198.77,193.33,,,Visualizer
moment,2.294,0.37,0.0,4.58,0.0,,199.26,193.58,,,Visualizer
moment,2.52,0.39,0.0,4.52,0.0,,199.14,193.79,,,Visualizer
moment,2.744,0.42,0.0,4.53,0.0,,199.56,194.04,,,Visualizer
moment,2.924,0.4,0.0,4.53,0.0,,199.74,194.44,,,Visualizer
moment,3.194,0.46,0.0,4.48,0.0,,199.98,194.56,,,Visualizer
moment,3.374,0.46,0.0,4.45,0.0,,200.53,194.66,,,Visualizer
moment,3.554,0.4,0.0,4.55,0.0,,200.53,195.03,,,Visualizer
moment,3.824,0.33,0.0,4.57,0.0,,200.96,195.39,,,Visualizer
moment,4.004,0.33,0.0,4.52,0.0,,201.26,195.59,,,Visualizer
moment,4.185,0.34,0.0,4.56,0.0,,201.38,195.87,,,Visualizer
moment,4.454,0.27,0.0,4.53,0.0,,201.26,196.11,,,Visualizer
moment,4.59,0.22,0.0,4.58,0.0,,201.38,196.25,,,Visualizer
moment,4.814,0.24,0.0,4.54,0.0,,201.45,196.53,,,Visualizer
moment,5.039,0.24,0.0,4.48,0.0,,201.45,196.62,,,Visualizer
moment,5.264,0.29,0.0,4.5,0.0,,201.2,196.76,,,Visualizer
moment,5.444,0.3,0.0,4.54,0.0,,201.38,196.86,,,Visualizer
moment,5.624,0.36,0.0,4.53,0.0,,201.38,196.93,,,Visualizer
moment,5.894,0.34,0.0,4.55,0.0,,201.26,197.0,,,Visualizer
moment,6.074,0.36,0.0,4.5,0.0,,201.38,197.28,,,Visualizer
moment,6.254,0.4,0.0,4.56,0.0,,201.51,197.31,,,Visualizer
moment,6.479,0.43,0.0,4.52,0.0,,201.57,197.29,,,Visualizer
moment,6.704,0.45,0.0,4.47,0.0,,201.38,197.46,,,Visualizer
moment,6.884,0.46,0.0,4.51,0.0,,201.2,197.5,,,Visualizer
moment,7.109,0.49,0.0,4.45,0.0,,201.26,197.45,,,Visualizer
moment,7.289,0.54,0.0,4.46,0.0,,200.96,197.41,,,Visualizer
moment,7.514,0.58,0.0,4.48,0.0,,200.6,197.57,,,Visualizer
moment,7.739,0.64,0.0,4.5,0.0,,200.53,197.45,,,Visualizer
moment,7.919,0.68,0.0,4.5,0.0,,200.41,197.5,,,Visualizer
moment,8.144,0.72,0.0,4.55,0.0,,200.35,197.59,,,Visualizer
moment,8.369,0.75,0.0,4.54,0.0,,200.11,197.63,,,Visualizer
moment,8.549,0.83,0.0,4.5,0.0,,199.62,197.71,,,Visualizer
moment,8.823,0.94,0.0,4.55,0.0,,199.68,197.65,,,Visualizer
moment,8.954,1.06,0.0,4.55,0.0,,198.96,197.51,,,Visualizer
moment,9.179,1.19,0.0,4.53,0.0,,198.47,197.63,,,Visualizer
moment,9.449,1.33,0.0,4.46,0.0,,197.81,197.63,,,Visualizer
moment,9.584,1.44,0.0,4.5,0.0,,197.33,197.6,,,Visualizer
moment,9.809,1.65,0.0,4.46,0.0,,196.97,197.73,,,Visualizer
moment,10.034,1.89,0.0,4.49,0.0,,196.79,197.55,,,Visualizer
moment,10.259,2.15,0.0,4.43,0.0,,196.5,197.47,,,Visualizer
moment,10.439,2.53,0.0,4.45,0.0,,196.43,197.43,,,Visualizer
moment,10.754,3.11,0.4,4.41,0.41,,196.67,197.38,,,Visualizer
moment,10.889,3.75,0.9,4.4,0.91,,197.09,197.3,,,Visualizer
moment,11.068,4.46,1.3,4.36,1.32,,197.09,197.32,,,Visualizer
moment,11.249,5.3,1.8,4.29,1.83,,197.64,197.07,,,Visualizer
moment,11.519,6.19,2.5,4.26,2.54,,198.23,197.06,,,Visualizer
moment,11.699,7.06,3.5,4.18,2.94,,198.3,196.99,,,Visualizer
moment,11.879,7.72,3.9,4.12,3.15,,198.72,196.88,,,Visualizer
moment,12.194,8.31,4.5,4.12,3.25,,199.02,196.85,,,Visualizer
moment,12.329,8.65,5.8,4.05,3.35,,199.08,196.91,,,Visualizer
moment,12.509,8.74,6.2,3.93,3.45,,199.14,197.04,,,Visualizer
moment,12.733,8.73,7.0,3.86,3.55,,198.9,196.93,,,Visualizer
moment,13.004,8.64,7.8,3.85,3.65,,198.96,196.89,,,Visualizer
moment,13.139,8.5,9.0,3.92,3.86,,198.65,196.93,,,Visualizer
moment,13.364,8.38,9.4,4.0,3.96,,198.05,196.95,,,Visualizer
moment,13.634,8.31,10.1,4.03,3.96,,197.99,197.07,,,Visualizer
moment,13.769,8.08,11.3,4.16,4.06,,197.81,197.11,,,Visualizer
moment,13.994,8.09,11.6,4.25,3.86,,197.45,197.05,,,Visualizer
moment,14.264,7.89,12.5,4.27,4.06,,197.15,196.93,,,Visualizer
moment,14.445,7.56,14.1,4.32,4.06,,196.5,197.07,,,Visualizer
moment,14.579,7.34,14.5,4.39,4.06,,196.31,197.0,,,Visualizer
moment,14.804,7.15,15.3,4.43,4.06,,196.31,196.93,,,Visualizer
moment,15.074,6.88,16.1,4.48,4.06,,196.25,196.92,,,Visualizer
moment,15.209,6.7,17.3,4.54,4.06,,195.95,196.71,,,Visualizer
moment,15.434,6.61,17.7,4.6,4.06,,196.37,196.61,,,Visualizer
moment,15.703,6.52,18.6,4.59,4.16,,196.62,196.72,,,Visualizer
moment,15.884,6.46,19.8,4.6,4.16,,196.74,196.57,,,Visualizer
moment,16.064,6.37,20.7,4.62,4.26,,197.09,196.39,,,Visualizer
moment,16.244,6.26,21.6,4.64,4.37,,197.81,196.49,,,Visualizer
moment,16.514,6.17,22.4,4.61,4.37,,197.99,196.26,,,Visualizer
moment,16.694,6.06,23.4,4.61,4.47,,198.35,196.24,,,Visualizer
moment,16.874,6.03,24.2,4.58,4.47,,198.65,196.26,,,Visualizer
moment,17.143,6.02,25.1,4.6,4.47,,199.2,196.37,,,Visualizer
