information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / 키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-23T00:18:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/53911ca3-2a7b-4560-8f82-3bfd448be5ad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.055,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.283,0.01,0.0,3.43,0.0,,91.56,85.65,,,Visualizer
moment,0.445,0.02,0.08,3.46,0.02,,91.5,85.88,,,Visualizer
moment,0.725,0.02,0.09,3.51,0.02,,91.29,86.03,,,Visualizer
moment,0.851,0.06,0.09,3.62,0.02,,88.91,85.98,,,Visualizer
moment,1.085,0.19,0.09,3.69,0.02,,84.64,85.95,,,Visualizer
moment,1.306,0.34,0.08,3.75,0.02,,82.52,85.99,,,Visualizer
moment,1.526,0.39,0.07,3.81,0.02,,82.36,86.0,,,Visualizer
moment,1.765,0.43,0.06,3.88,0.02,,82.91,86.03,,,Visualizer
moment,1.935,0.78,0.0,3.9,0.0,,83.87,86.05,,,Visualizer
moment,2.164,0.92,0.0,3.92,0.0,,84.77,85.99,,,Visualizer
moment,2.34,0.99,0.0,3.97,0.0,,86.01,86.03,,,Visualizer
moment,2.532,0.95,0.16,3.98,0.04,,87.21,86.06,,,Visualizer
moment,2.744,1.02,0.0,3.99,0.0,,88.42,86.03,,,Visualizer
moment,2.973,0.98,0.0,3.99,0.0,,89.74,86.16,,,Visualizer
moment,3.155,1.02,0.0,4.02,0.0,,91.16,86.22,,,Visualizer
moment,3.375,1.0,0.0,4.06,0.0,,92.2,86.19,,,Visualizer
moment,3.597,1.14,0.0,4.07,0.0,,93.24,86.11,,,Visualizer
moment,3.798,1.26,0.0,4.06,0.0,,94.08,86.08,,,Visualizer
moment,4.103,1.35,0.0,4.06,-0.02,,95.0,86.06,,,Visualizer
moment,4.216,1.28,0.0,4.07,-0.02,,95.48,85.9,,,Visualizer
moment,4.412,1.26,0.0,4.07,-0.03,,95.89,85.87,,,Visualizer
moment,4.64,1.36,0.0,4.08,-0.02,,96.24,85.91,,,Visualizer
moment,4.811,1.26,0.0,4.02,-0.02,,96.51,85.91,,,Visualizer
moment,5.129,1.18,0.0,4.02,-0.02,,96.72,85.92,,,Visualizer
moment,5.268,1.16,0.0,4.08,-0.02,,96.79,86.08,,,Visualizer
moment,5.442,1.12,0.0,4.05,0.0,,96.65,86.19,,,Visualizer
moment,5.669,1.13,0.0,4.02,0.0,,96.55,86.43,,,Visualizer
moment,5.848,1.07,0.0,4.02,0.0,,96.38,86.66,,,Visualizer
moment,6.079,1.15,0.0,4.03,0.0,,96.27,86.95,,,Visualizer
moment,6.319,1.07,0.0,4.0,-0.04,,95.89,87.28,,,Visualizer
moment,6.484,1.11,0.0,4.02,0.0,,95.75,87.62,,,Visualizer
moment,6.701,1.11,0.0,4.01,0.0,,95.41,88.14,,,Visualizer
moment,6.929,1.13,0.0,4.07,0.0,,95.41,88.64,,,Visualizer
moment,7.128,1.17,0.0,4.02,0.0,,95.14,89.1,,,Visualizer
moment,7.345,1.18,0.0,4.01,0.0,,95.07,89.5,,,Visualizer
moment,7.512,1.17,0.0,4.05,0.0,,94.83,89.89,,,Visualizer
moment,7.792,1.24,0.0,4.05,0.0,,94.63,90.15,,,Visualizer
moment,7.961,1.31,0.0,4.05,0.0,,94.29,90.29,,,Visualizer
moment,8.143,1.29,0.0,4.04,0.0,,94.25,90.65,,,Visualizer
moment,8.369,1.32,0.0,4.04,0.0,,94.08,90.86,,,Visualizer
moment,8.593,1.36,0.0,4.05,0.0,,93.85,90.96,,,Visualizer
moment,8.774,1.33,0.0,4.1,0.0,,93.54,91.11,,,Visualizer
moment,9.001,1.29,0.0,4.07,0.0,,93.47,91.19,,,Visualizer
moment,9.227,1.29,0.0,4.05,0.0,,93.24,91.31,,,Visualizer
moment,9.41,1.36,0.0,4.03,0.0,,93.04,91.36,,,Visualizer
moment,9.63,1.44,0.0,4.03,0.0,,92.7,91.42,,,Visualizer
moment,9.809,1.49,0.0,4.02,0.0,,92.46,91.45,,,Visualizer
moment,10.032,1.6,0.0,3.99,0.0,,92.2,91.49,,,Visualizer
moment,10.259,1.79,0.0,4.02,0.0,,92.1,91.5,,,Visualizer
moment,10.451,1.87,0.0,4.02,0.0,,91.86,91.46,,,Visualizer
moment,10.68,1.97,0.0,4.04,0.0,,91.96,91.48,,,Visualizer
moment,10.899,2.06,0.0,4.06,0.0,,91.96,91.46,,,Visualizer
moment,11.134,2.3,0.0,4.14,0.0,,91.93,91.45,,,Visualizer
moment,11.296,2.58,0.19,4.09,0.05,,92.03,91.38,,,Visualizer
moment,11.476,2.61,0.59,3.99,0.16,,91.96,91.36,,,Visualizer
moment,11.742,2.66,0.83,3.93,0.23,,91.93,91.32,,,Visualizer
moment,11.934,2.72,1.9,3.85,0.52,,91.83,91.25,,,Visualizer
moment,12.103,2.78,2.45,3.74,0.68,,91.39,91.18,,,Visualizer
moment,12.348,2.85,2.98,3.63,0.82,,91.36,91.18,,,Visualizer
moment,12.551,2.97,3.92,3.44,1.08,,91.09,91.17,,,Visualizer
moment,12.733,2.99,4.44,3.41,1.22,,90.8,91.2,,,Visualizer
