information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-16T05:31:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön Kaffee,text
meta,,,,,,,,,Beans,Brazil Yellow Catuai,text
meta,,,,,,,,,Description,"Sul de Minas. Processed how?
VST18 basket. No Paper filter. BPlus. Density 409. Chocolate, nut, nougat, sugar. (Frozen 8 months ago and the vacuum broke)",text
meta,,,,,,,,,Roast Color,Medium / breakfast / american,text
meta,,,,,,,,,Operator,Jan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/99cedf6f-0c6b-4174-a44c-c18aadd7660d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,85.5,85.5,,,Visualizer
moment,0.315,1.03,0.09,3.9,0.09,,86.56,84.19,,,Visualizer
moment,0.538,1.15,0.0,4.52,0.0,,84.59,84.22,,,Visualizer
moment,0.809,1.27,0.0,5.01,0.0,,84.43,84.24,,,Visualizer
moment,1.034,1.23,0.0,5.4,0.0,,84.27,84.24,,,Visualizer
moment,1.303,1.17,0.0,5.78,0.0,,84.02,84.09,,,Visualizer
moment,1.574,1.11,0.0,6.1,0.0,,83.79,84.04,,,Visualizer
moment,1.798,1.12,0.0,6.36,0.0,,83.44,83.9,,,Visualizer
moment,2.069,1.08,0.0,6.57,0.0,,83.28,83.96,,,Visualizer
moment,2.294,1.13,0.0,6.71,0.0,,83.38,84.0,,,Visualizer
moment,2.564,1.18,0.0,6.85,0.0,,83.41,83.96,,,Visualizer
moment,2.788,1.21,0.0,6.94,0.0,,83.54,83.99,,,Visualizer
moment,3.058,1.3,0.0,7.0,0.0,,83.98,83.99,,,Visualizer
moment,3.283,1.46,0.0,7.04,0.0,,84.05,84.0,,,Visualizer
moment,3.555,1.65,0.0,7.03,0.0,,84.24,84.07,,,Visualizer
moment,3.778,1.8,0.0,7.02,0.0,,84.18,84.21,,,Visualizer
moment,4.048,2.0,0.0,6.98,0.0,,84.27,84.38,,,Visualizer
moment,4.319,2.24,0.0,6.9,0.0,,84.27,84.47,,,Visualizer
moment,4.544,2.45,0.0,6.85,0.0,,84.14,84.62,,,Visualizer
moment,4.814,2.71,0.0,6.61,0.0,,84.02,84.69,,,Visualizer
moment,5.039,2.98,0.0,6.23,0.0,,83.79,84.7,,,Visualizer
moment,5.308,3.21,0.0,5.69,0.0,,83.6,84.7,,,Visualizer
moment,5.623,3.37,0.0,4.99,0.0,,83.47,84.73,,,Visualizer
moment,5.804,3.36,0.0,4.37,0.0,,83.38,84.68,,,Visualizer
moment,6.074,3.33,0.0,3.84,0.0,,83.25,84.63,,,Visualizer
moment,6.298,3.34,0.0,3.24,0.0,,83.18,84.6,,,Visualizer
moment,6.568,3.22,0.0,2.83,0.0,,83.05,84.65,,,Visualizer
moment,6.794,3.21,0.71,2.51,0.69,,82.99,84.57,,,Visualizer
moment,7.063,3.18,1.02,2.13,1.0,,82.93,84.53,,,Visualizer
moment,7.288,3.07,1.22,1.92,1.19,,82.83,84.51,,,Visualizer
moment,7.565,3.14,1.53,1.75,1.49,,82.64,84.53,,,Visualizer
moment,7.873,3.14,1.9,1.57,1.33,,82.57,84.43,,,Visualizer
moment,8.053,3.02,2.23,1.45,1.18,,82.57,84.45,,,Visualizer
moment,8.278,3.03,2.47,1.36,1.22,,82.41,84.52,,,Visualizer
moment,8.548,3.05,2.74,1.26,1.18,,82.35,84.38,,,Visualizer
moment,8.818,3.0,2.93,1.22,1.12,,82.25,84.28,,,Visualizer
moment,9.043,3.0,3.3,1.21,1.07,,82.09,84.34,,,Visualizer
moment,9.313,3.03,3.5,1.19,1.01,,82.03,84.33,,,Visualizer
moment,9.538,3.05,3.79,1.1,1.03,,81.8,84.3,,,Visualizer
