information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-03-30T15:15:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f5536a15-dd2c-4c3d-8db8-d3db8eeaf9ee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.15,0.0,4.1,-1.0,,78.2,75.31,,,Visualizer
moment,0.224,0.21,0.0,5.16,-1.0,,76.21,75.63,,,Visualizer
moment,0.449,0.28,0.0,6.19,-1.0,,73.29,75.69,,,Visualizer
moment,0.674,0.47,0.0,6.88,-1.0,,74.42,75.71,,,Visualizer
moment,0.854,0.87,0.0,7.37,-1.0,,76.54,75.74,,,Visualizer
moment,1.078,1.17,0.0,7.77,-1.0,,78.71,75.83,,,Visualizer
moment,1.304,1.25,0.0,7.95,-1.0,,80.96,76.34,,,Visualizer
moment,1.484,1.3,0.0,8.12,-1.0,,83.06,77.28,,,Visualizer
moment,1.709,1.31,0.0,8.31,-1.0,,84.55,78.21,,,Visualizer
moment,1.888,1.32,0.0,8.37,-1.0,,85.98,78.91,,,Visualizer
moment,2.113,1.31,0.0,8.42,-1.0,,87.23,79.69,,,Visualizer
moment,2.338,1.28,0.0,8.57,-1.0,,88.21,80.63,,,Visualizer
moment,2.518,1.27,0.0,8.57,-1.0,,89.11,81.74,,,Visualizer
moment,2.744,1.27,0.0,8.59,-1.0,,89.73,82.69,,,Visualizer
moment,2.969,1.24,0.0,8.7,-1.0,,90.17,83.45,,,Visualizer
moment,3.148,1.35,0.0,8.78,-1.0,,90.73,84.25,,,Visualizer
moment,3.374,1.39,0.0,8.73,-1.0,,90.8,84.75,,,Visualizer
moment,3.554,1.41,0.0,8.77,-1.0,,90.94,85.2,,,Visualizer
moment,3.779,1.58,0.0,8.69,-1.0,,90.97,85.63,,,Visualizer
moment,4.004,1.75,0.0,8.6,-1.0,,91.07,85.97,,,Visualizer
moment,4.183,1.96,0.0,8.52,-1.0,,91.1,86.31,,,Visualizer
moment,4.408,2.2,0.0,8.35,-1.0,,91.07,86.63,,,Visualizer
moment,4.633,2.39,0.0,8.09,-1.0,,91.07,86.87,,,Visualizer
moment,4.814,2.55,0.0,7.79,-1.0,,91.07,87.06,,,Visualizer
moment,5.038,2.74,0.0,7.41,-1.0,,91.14,87.25,,,Visualizer
moment,5.218,2.9,0.0,6.97,-1.0,,91.0,87.38,,,Visualizer
moment,5.443,3.06,0.0,6.43,-1.0,,90.84,87.55,,,Visualizer
moment,5.668,3.19,0.0,5.81,-1.0,,90.77,87.65,,,Visualizer
moment,5.849,3.32,0.0,5.15,-1.0,,90.6,87.74,,,Visualizer
moment,6.073,3.38,0.0,4.51,-1.0,,90.47,87.87,,,Visualizer
moment,6.298,3.4,0.0,3.88,-1.0,,90.43,87.85,,,Visualizer
