information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! 54,text
meta,,,,,,,,,Date,2024-04-15T13:22:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Airship,text
meta,,,,,,,,,Beans,Cherry Bomb,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,pdav,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,2.60,text
meta,,,,,,,,,Weight,53.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b502dfe2-1c78-46e6-a452-5d64fc7a9453,
meta,,,,,,,,,Export version,1.0.0,
moment,0.035,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.228,0.02,0.0,3.79,0.0,,83.74,78.65,,,Visualizer
moment,0.425,0.01,0.0,4.95,0.0,,83.74,78.75,,,Visualizer
moment,0.618,0.03,0.0,6.1,0.0,,83.58,78.74,,,Visualizer
moment,0.874,0.11,0.0,6.88,0.0,,81.65,78.75,,,Visualizer
moment,1.058,0.39,0.0,7.45,0.0,,79.06,78.76,,,Visualizer
moment,1.253,0.71,0.0,7.93,0.0,,78.23,78.78,,,Visualizer
moment,1.448,0.94,0.0,8.15,0.0,,78.61,78.73,,,Visualizer
moment,1.702,1.19,0.1,8.27,0.03,,79.45,78.71,,,Visualizer
moment,1.887,1.48,0.0,8.47,0.0,,80.6,78.72,,,Visualizer
moment,2.085,1.56,0.0,8.45,0.0,,81.97,78.72,,,Visualizer
moment,2.356,1.66,0.0,8.42,0.0,,83.29,78.38,,,Visualizer
moment,2.532,1.7,0.0,8.29,0.0,,84.91,78.15,,,Visualizer
moment,2.716,1.7,0.0,8.14,0.0,,86.24,78.43,,,Visualizer
moment,2.923,1.74,0.0,8.03,0.0,,87.05,78.93,,,Visualizer
moment,3.155,1.68,0.0,7.94,0.0,,87.87,79.53,,,Visualizer
moment,3.358,1.55,0.0,7.8,0.0,,88.26,80.18,,,Visualizer
moment,3.544,1.51,0.0,7.67,0.0,,88.3,80.81,,,Visualizer
moment,3.788,1.45,0.0,7.61,0.0,,88.26,81.33,,,Visualizer
moment,4.014,1.37,0.0,7.61,0.0,,88.07,81.79,,,Visualizer
moment,4.178,1.38,0.0,7.53,0.0,,87.77,82.28,,,Visualizer
moment,4.376,1.4,0.0,7.53,0.0,,87.15,82.67,,,Visualizer
moment,4.62,1.43,0.0,7.43,0.0,,86.59,83.01,,,Visualizer
moment,4.81,1.52,0.0,7.4,0.0,,85.85,83.33,,,Visualizer
moment,5.013,1.64,0.0,7.37,0.0,,85.26,83.57,,,Visualizer
moment,5.201,1.74,0.0,7.29,0.0,,84.61,83.7,,,Visualizer
moment,5.459,1.88,0.0,7.25,0.0,,84.29,83.89,,,Visualizer
moment,5.641,2.13,0.0,7.18,-0.03,,84.07,83.99,,,Visualizer
moment,5.848,2.36,0.0,7.11,-0.03,,83.77,83.86,,,Visualizer
moment,6.083,2.53,0.0,7.03,0.0,,83.52,83.8,,,Visualizer
moment,6.273,2.79,0.0,6.89,0.0,,83.26,83.76,,,Visualizer
moment,6.491,3.1,0.0,6.75,0.0,,83.0,83.75,,,Visualizer
moment,6.666,3.6,0.0,6.62,0.0,,82.91,83.66,,,Visualizer
moment,6.909,4.15,0.2,6.39,0.05,,82.75,83.57,,,Visualizer
moment,7.1,4.68,0.9,5.96,0.23,,82.59,83.48,,,Visualizer
moment,7.311,5.04,1.3,5.21,0.33,,82.52,83.39,,,Visualizer
moment,7.493,4.8,2.2,4.41,0.55,,82.46,83.36,,,Visualizer
moment,7.758,4.23,2.4,3.7,0.6,,82.26,83.25,,,Visualizer
moment,7.932,3.73,3.2,2.93,0.8,,82.2,83.16,,,Visualizer
moment,8.134,3.17,3.5,2.29,0.88,,82.04,83.17,,,Visualizer
moment,8.404,2.77,4.2,1.84,1.05,,82.04,83.07,,,Visualizer
moment,8.566,2.61,4.3,1.6,1.08,,81.97,83.05,,,Visualizer
moment,8.76,2.56,4.8,1.27,1.2,,81.88,83.02,,,Visualizer
moment,8.98,2.35,5.1,0.99,1.28,,81.68,82.91,,,Visualizer
moment,9.217,2.22,5.2,0.77,1.3,,81.65,82.89,,,Visualizer
moment,9.401,2.14,5.4,0.8,1.35,,81.68,82.84,,,Visualizer
moment,9.589,2.3,5.7,1.06,1.43,,81.52,82.83,,,Visualizer
moment,9.783,2.65,5.9,1.44,1.48,,80.92,82.81,,,Visualizer
moment,10.031,3.1,5.8,1.71,1.45,,80.21,82.74,,,Visualizer
moment,10.223,3.59,5.9,1.89,1.48,,79.22,82.72,,,Visualizer
moment,10.43,3.97,6.2,1.95,1.55,,78.36,82.77,,,Visualizer
moment,10.661,4.31,6.3,1.94,1.58,,77.62,82.76,,,Visualizer
moment,10.866,4.55,6.6,1.93,1.65,,77.05,82.78,,,Visualizer
moment,11.052,4.77,6.6,1.87,1.5,,76.57,82.71,,,Visualizer
moment,11.254,4.91,6.9,1.8,1.5,,76.41,82.74,,,Visualizer
moment,11.523,4.97,7.4,1.77,1.43,,76.29,82.67,,,Visualizer
moment,11.685,5.1,7.8,1.78,1.35,,76.25,82.56,,,Visualizer
moment,11.88,5.23,8.1,1.75,1.35,,76.38,82.64,,,Visualizer
moment,12.083,5.19,8.5,1.77,1.25,,76.7,82.61,,,Visualizer
moment,12.352,5.24,8.8,1.82,1.23,,76.79,82.54,,,Visualizer
moment,12.514,5.33,9.5,1.84,1.3,,76.98,82.54,,,Visualizer
moment,12.71,5.34,9.7,1.9,1.33,,77.08,82.52,,,Visualizer
moment,12.956,5.36,10.2,1.94,1.3,,77.18,82.45,,,Visualizer
moment,13.177,5.36,11.1,1.92,1.48,,77.14,82.39,,,Visualizer
moment,13.341,5.35,11.4,1.96,1.5,,76.98,82.28,,,Visualizer
moment,13.538,5.39,11.8,2.04,1.58,,76.67,82.29,,,Visualizer
moment,13.781,5.41,12.2,2.11,1.63,,76.38,82.21,,,Visualizer
moment,14.006,5.4,13.1,2.15,1.83,,76.06,82.15,,,Visualizer
moment,14.175,5.38,13.6,2.2,1.95,,75.8,82.1,,,Visualizer
moment,14.367,5.34,14.2,2.24,2.0,,75.55,82.05,,,Visualizer
moment,14.611,5.35,14.8,2.28,2.13,,75.55,81.94,,,Visualizer
moment,14.805,5.34,15.4,2.28,2.25,,75.32,81.87,,,Visualizer
moment,15.004,5.3,16.2,2.32,2.4,,75.16,81.79,,,Visualizer
moment,15.244,5.32,16.5,2.32,2.45,,75.13,81.72,,,Visualizer
moment,15.438,5.27,17.3,2.32,2.48,,75.2,81.67,,,Visualizer
moment,15.656,5.27,17.7,2.32,2.58,,75.23,81.62,,,Visualizer
