information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-11-30T15:16:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e62b10d2-ba12-4dee-a458-bc42d400bf52,
meta,,,,,,,,,Export version,1.0.0,
moment,0.097,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.243,0.5,-270.3,4.01,0.0,,193.38,192.28,,,Visualizer
moment,0.438,0.56,-270.3,4.96,0.0,,189.36,192.66,,,Visualizer
moment,0.634,0.67,-270.3,5.91,0.0,,186.67,192.71,,,Visualizer
moment,0.876,0.7,-270.3,6.65,0.0,,187.66,192.62,,,Visualizer
moment,1.12,0.72,-270.3,7.2,0.0,,188.3,192.61,,,Visualizer
moment,1.316,0.91,-270.3,7.56,0.0,,188.89,192.65,,,Visualizer
moment,1.511,1.05,-270.3,7.81,0.0,,189.6,192.66,,,Visualizer
moment,1.707,1.09,-270.3,7.98,0.0,,190.77,192.61,,,Visualizer
moment,1.95,1.08,-270.3,8.08,0.0,,191.48,192.54,,,Visualizer
moment,2.144,1.09,-270.3,8.18,0.0,,191.9,192.68,,,Visualizer
moment,2.339,1.07,-270.3,8.2,0.0,,192.19,192.59,,,Visualizer
moment,2.535,1.01,-270.3,8.25,0.0,,192.07,192.04,,,Visualizer
moment,2.729,1.03,-270.3,8.33,0.0,,192.13,191.6,,,Visualizer
moment,3.026,1.14,-270.3,8.39,0.0,,192.13,191.45,,,Visualizer
moment,3.169,1.26,-270.3,8.39,0.0,,191.78,191.34,,,Visualizer
moment,3.364,1.42,-270.3,8.39,0.0,,191.83,191.43,,,Visualizer
moment,3.558,1.55,-270.3,8.37,0.0,,191.48,191.71,,,Visualizer
moment,3.803,1.78,-270.3,8.3,0.0,,191.24,191.88,,,Visualizer
moment,3.997,2.05,-270.3,8.15,0.0,,190.89,191.94,,,Visualizer
moment,4.192,2.29,-270.3,8.0,0.0,,190.65,192.02,,,Visualizer
moment,4.387,2.55,-270.3,7.74,0.0,,190.42,192.07,,,Visualizer
moment,4.631,2.78,-270.3,7.35,0.0,,189.95,192.09,,,Visualizer
moment,4.825,3.0,-270.3,6.81,0.0,,189.77,192.13,,,Visualizer
moment,5.021,3.16,-270.3,6.16,0.0,,189.48,192.03,,,Visualizer
moment,5.216,3.3,-270.3,5.45,0.0,,189.42,192.07,,,Visualizer
moment,5.459,3.35,-270.3,4.76,0.0,,189.13,191.96,,,Visualizer
moment,5.655,3.36,-270.3,4.18,0.0,,188.83,191.97,,,Visualizer
moment,5.851,3.36,-270.3,3.58,0.0,,188.95,191.92,,,Visualizer
moment,6.143,3.33,-270.3,3.1,0.0,,188.71,191.86,,,Visualizer
moment,6.288,3.34,-270.3,2.59,0.0,,188.54,191.73,,,Visualizer
moment,6.484,3.26,-270.3,2.21,0.0,,188.3,191.63,,,Visualizer
moment,6.678,3.25,-270.3,1.89,0.0,,188.54,191.7,,,Visualizer
moment,6.923,3.24,-270.3,1.61,0.0,,188.42,191.69,,,Visualizer
moment,7.167,3.15,-270.3,1.39,0.0,,188.48,191.7,,,Visualizer
moment,7.312,3.11,-270.3,1.26,0.0,,188.25,191.54,,,Visualizer
moment,7.507,3.17,-270.3,1.08,0.0,,188.36,191.43,,,Visualizer
moment,7.752,3.12,-270.3,0.97,0.0,,188.25,191.33,,,Visualizer
moment,7.947,3.09,-270.3,0.78,0.0,,188.25,191.23,,,Visualizer
