information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-03-21T11:38:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,101.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c5fa10dc-6a07-42a9-b5d2-44193c09b0c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.11,0.0,3.14,0.0,,94.0,86.85,,,Visualizer
moment,0.539,0.18,0.0,3.27,0.0,,93.93,87.03,,,Visualizer
moment,0.809,0.28,0.0,3.46,0.0,,91.27,87.16,,,Visualizer
moment,1.124,0.46,0.0,3.59,0.0,,89.71,87.19,,,Visualizer
moment,1.304,0.39,0.0,3.78,0.0,,89.64,87.17,,,Visualizer
moment,1.529,0.42,0.0,3.89,0.0,,90.17,87.17,,,Visualizer
moment,1.799,0.54,0.0,4.01,0.0,,90.93,87.23,,,Visualizer
moment,2.024,0.56,0.0,4.09,0.0,,91.97,87.33,,,Visualizer
moment,2.294,0.51,0.0,4.23,0.0,,92.75,87.43,,,Visualizer
moment,2.519,0.45,0.0,4.25,0.0,,93.39,87.56,,,Visualizer
moment,2.789,0.53,0.0,4.31,0.0,,94.24,87.84,,,Visualizer
moment,3.059,0.62,0.0,4.34,0.0,,94.82,87.99,,,Visualizer
moment,3.374,0.69,0.0,4.4,0.0,,95.3,88.22,,,Visualizer
moment,3.554,0.78,0.0,4.44,0.0,,95.85,88.53,,,Visualizer
moment,3.779,0.75,0.0,4.48,0.0,,96.27,88.78,,,Visualizer
moment,4.05,0.69,0.0,4.5,0.0,,96.41,89.11,,,Visualizer
moment,4.274,0.68,0.0,4.55,0.0,,96.72,89.66,,,Visualizer
moment,4.543,0.69,0.0,4.51,0.0,,96.41,90.19,,,Visualizer
moment,4.861,0.72,0.0,4.54,0.0,,96.44,90.67,,,Visualizer
moment,5.039,0.66,0.0,4.58,0.0,,95.99,91.19,,,Visualizer
moment,5.309,0.63,0.0,4.56,0.0,,95.85,91.54,,,Visualizer
moment,5.533,0.69,0.0,4.52,0.0,,95.47,91.85,,,Visualizer
moment,5.804,0.68,0.0,4.55,0.0,,95.2,92.15,,,Visualizer
moment,6.118,0.69,0.0,4.53,0.0,,94.86,92.32,,,Visualizer
moment,6.298,0.7,0.0,4.52,0.0,,94.58,92.45,,,Visualizer
moment,6.524,0.78,0.0,4.53,0.0,,94.24,92.58,,,Visualizer
moment,6.793,0.84,0.0,4.55,0.0,,94.04,92.74,,,Visualizer
moment,7.108,0.81,0.0,4.55,0.0,,93.7,92.7,,,Visualizer
moment,7.289,0.84,0.0,4.56,0.0,,93.62,92.7,,,Visualizer
moment,7.558,0.88,0.0,4.55,0.0,,93.39,92.78,,,Visualizer
moment,7.784,0.94,0.0,4.56,0.0,,93.15,92.79,,,Visualizer
moment,8.053,1.0,0.0,4.57,0.0,,92.91,92.79,,,Visualizer
moment,8.279,1.11,0.0,4.57,0.0,,92.68,92.68,,,Visualizer
moment,8.552,1.31,0.0,4.55,0.0,,92.44,92.7,,,Visualizer
moment,8.864,1.49,0.0,4.55,0.0,,92.24,92.72,,,Visualizer
moment,9.044,1.76,0.23,4.52,0.22,,91.97,92.64,,,Visualizer
moment,9.359,2.09,0.25,4.51,0.24,,91.94,92.63,,,Visualizer
moment,9.539,2.46,0.45,4.52,0.43,,91.8,92.56,,,Visualizer
moment,9.808,3.01,0.88,4.51,0.84,,91.87,92.56,,,Visualizer
moment,10.123,3.74,1.32,4.57,1.26,,91.84,92.52,,,Visualizer
moment,10.303,4.65,2.35,4.59,1.98,,91.8,92.46,,,Visualizer
moment,10.529,5.8,2.73,4.62,2.2,,91.91,92.43,,,Visualizer
moment,10.798,7.11,3.43,4.73,2.43,,91.97,92.31,,,Visualizer
moment,11.024,8.44,3.95,4.54,2.64,,91.97,92.28,,,Visualizer
moment,11.338,8.87,4.74,4.25,3.01,,92.0,92.32,,,Visualizer
moment,11.609,8.8,5.46,4.08,2.6,,91.8,92.17,,,Visualizer
moment,11.833,8.88,6.18,3.92,2.62,,91.8,92.12,,,Visualizer
moment,12.058,8.89,6.8,3.66,2.51,,91.6,92.13,,,Visualizer
moment,12.283,8.77,7.25,3.52,2.39,,91.34,92.06,,,Visualizer
moment,12.553,8.74,7.76,3.54,2.45,,91.07,92.07,,,Visualizer
moment,12.868,8.75,8.24,3.55,2.34,,90.67,92.0,,,Visualizer
moment,13.051,8.79,8.93,3.46,2.19,,90.3,91.97,,,Visualizer
moment,13.363,8.7,9.59,3.65,2.51,,90.17,91.95,,,Visualizer
moment,13.543,8.82,10.3,3.49,2.42,,89.94,91.83,,,Visualizer
moment,13.904,8.47,10.83,3.77,2.47,,89.87,91.83,,,Visualizer
moment,14.038,8.67,11.66,3.72,2.6,,89.71,91.67,,,Visualizer
moment,14.309,8.47,12.3,3.98,2.58,,89.94,91.62,,,Visualizer
moment,14.533,8.66,12.91,4.03,2.75,,90.1,91.57,,,Visualizer
moment,14.803,8.75,13.47,4.04,2.71,,90.5,91.49,,,Visualizer
moment,15.029,8.69,14.14,4.16,2.89,,90.67,91.42,,,Visualizer
moment,15.298,8.67,15.09,4.2,2.98,,91.23,91.28,,,Visualizer
moment,15.614,8.57,15.68,4.3,2.93,,91.6,91.28,,,Visualizer
moment,15.793,8.56,17.1,4.38,3.17,,92.07,91.27,,,Visualizer
moment,16.109,8.55,17.43,4.46,3.13,,92.38,91.2,,,Visualizer
moment,16.289,8.44,18.44,4.46,3.19,,92.68,91.11,,,Visualizer
moment,16.558,8.3,19.12,4.49,3.28,,92.91,91.12,,,Visualizer
moment,16.874,8.14,19.85,4.5,3.28,,93.12,91.18,,,Visualizer
moment,17.053,7.95,20.84,4.5,3.25,,93.18,91.15,,,Visualizer
moment,17.279,7.77,21.66,4.45,3.44,,93.25,91.18,,,Visualizer
moment,17.548,7.57,22.34,4.45,3.41,,93.18,91.2,,,Visualizer
moment,17.818,7.43,23.07,4.43,3.39,,93.12,91.18,,,Visualizer
moment,18.043,7.3,24.12,4.41,3.45,,93.08,91.25,,,Visualizer
moment,18.358,7.12,24.84,4.42,3.45,,93.05,91.22,,,Visualizer
moment,18.539,7.01,25.96,4.39,3.45,,93.18,91.29,,,Visualizer
moment,18.808,6.89,26.58,4.43,3.34,,93.18,91.33,,,Visualizer
moment,19.033,6.81,27.68,4.42,3.39,,93.32,91.29,,,Visualizer
moment,19.303,6.71,28.05,4.44,3.41,,93.49,91.29,,,Visualizer
moment,19.618,6.69,29.13,4.41,3.43,,93.59,91.28,,,Visualizer
moment,19.798,6.67,30.28,4.42,3.52,,93.7,91.32,,,Visualizer
moment,20.113,6.65,31.04,4.4,3.51,,93.93,91.29,,,Visualizer
moment,20.293,6.65,32.16,4.41,3.55,,94.1,91.24,,,Visualizer
moment,20.608,6.67,32.87,4.41,3.56,,94.27,91.32,,,Visualizer
moment,20.788,6.71,33.94,4.45,3.49,,94.41,91.4,,,Visualizer
moment,21.058,6.75,34.37,4.46,3.52,,94.61,91.33,,,Visualizer
moment,21.283,6.78,35.52,4.47,3.57,,94.68,91.37,,,Visualizer
moment,21.553,6.76,36.28,4.48,3.55,,94.68,91.45,,,Visualizer
moment,21.868,6.77,37.02,4.47,3.57,,94.72,91.45,,,Visualizer
moment,22.048,6.72,38.54,4.48,3.64,,94.58,91.54,,,Visualizer
moment,22.363,6.71,38.91,4.49,3.57,,94.61,91.54,,,Visualizer
moment,22.588,6.74,40.02,4.5,3.56,,94.41,91.58,,,Visualizer
moment,22.813,6.69,40.86,4.5,3.66,,94.41,91.67,,,Visualizer
moment,23.038,6.63,41.59,4.52,3.63,,94.38,91.7,,,Visualizer
moment,23.308,6.6,42.74,4.54,3.65,,94.14,91.63,,,Visualizer
moment,23.533,6.59,43.43,4.49,3.64,,94.17,91.66,,,Visualizer
moment,23.803,6.52,44.25,4.5,3.62,,94.04,91.74,,,Visualizer
moment,24.118,6.51,45.4,4.53,3.63,,93.86,91.71,,,Visualizer
moment,24.298,6.52,46.49,4.54,3.57,,93.96,91.76,,,Visualizer
moment,24.613,6.55,47.24,4.55,3.63,,94.1,91.67,,,Visualizer
moment,24.838,6.58,48.05,4.54,3.62,,94.1,91.74,,,Visualizer
moment,25.063,6.56,49.17,4.51,3.59,,94.04,91.76,,,Visualizer
moment,25.288,6.52,49.94,4.46,3.61,,94.2,91.72,,,Visualizer
moment,25.558,6.59,50.3,4.48,3.63,,94.2,91.72,,,Visualizer
moment,25.873,6.64,51.48,4.45,3.62,,94.3,91.68,,,Visualizer
moment,26.057,6.68,52.58,4.45,3.61,,94.24,91.75,,,Visualizer
moment,26.369,6.75,53.79,4.48,3.67,,94.3,91.69,,,Visualizer
moment,26.548,6.74,54.45,4.47,3.55,,94.17,91.63,,,Visualizer
moment,26.863,6.78,55.26,4.51,3.6,,94.1,91.75,,,Visualizer
moment,27.043,6.85,56.41,4.51,3.65,,94.04,91.68,,,Visualizer
moment,27.358,6.83,56.79,4.48,3.63,,94.0,91.75,,,Visualizer
moment,27.538,6.81,58.42,4.49,3.78,,93.93,91.81,,,Visualizer
moment,27.808,6.88,58.79,4.51,3.71,,93.86,91.76,,,Visualizer
moment,28.123,6.86,60.02,4.5,3.81,,93.62,91.76,,,Visualizer
moment,28.303,6.8,61.11,4.49,3.67,,93.66,91.73,,,Visualizer
moment,28.618,6.82,61.49,4.48,3.69,,93.59,91.74,,,Visualizer
moment,28.798,6.8,62.69,4.48,3.71,,93.56,91.75,,,Visualizer
moment,29.113,6.78,63.49,4.47,3.71,,93.36,91.7,,,Visualizer
moment,29.338,6.79,64.64,4.5,3.73,,93.32,91.66,,,Visualizer
moment,29.608,6.83,65.41,4.52,3.73,,93.25,91.65,,,Visualizer
moment,29.833,6.82,66.56,4.52,3.69,,93.29,91.68,,,Visualizer
moment,30.058,6.82,67.3,4.49,3.63,,93.22,91.59,,,Visualizer
moment,30.373,6.78,68.1,4.53,3.64,,93.25,91.56,,,Visualizer
moment,30.554,6.83,69.19,4.5,3.6,,93.32,91.64,,,Visualizer
moment,30.823,6.84,70.02,4.5,3.67,,93.29,91.65,,,Visualizer
moment,31.051,6.91,70.74,4.48,3.65,,93.25,91.64,,,Visualizer
moment,31.363,6.88,71.51,4.51,3.59,,93.29,91.56,,,Visualizer
moment,31.543,6.91,72.67,4.51,3.69,,93.42,91.57,,,Visualizer
moment,31.859,6.88,73.13,4.51,3.75,,93.25,91.56,,,Visualizer
moment,32.038,6.92,74.63,4.49,3.71,,93.25,91.52,,,Visualizer
moment,32.308,6.87,75.38,4.48,3.69,,93.36,91.46,,,Visualizer
moment,32.623,6.86,76.13,4.51,3.64,,93.22,91.54,,,Visualizer
moment,32.803,6.88,77.28,4.52,3.65,,93.15,91.51,,,Visualizer
moment,33.118,6.86,78.05,4.5,3.66,,93.15,91.48,,,Visualizer
moment,33.298,6.84,79.13,4.5,3.57,,93.15,91.47,,,Visualizer
moment,33.613,6.86,79.46,4.53,3.51,,93.15,91.42,,,Visualizer
moment,33.838,6.86,81.05,4.54,3.59,,93.18,91.41,,,Visualizer
moment,34.108,6.87,81.84,4.53,3.61,,92.98,91.45,,,Visualizer
moment,34.423,6.85,82.54,4.51,3.57,,92.98,91.41,,,Visualizer
moment,34.557,6.85,83.67,4.49,3.56,,93.05,91.33,,,Visualizer
moment,34.873,6.86,84.39,4.47,3.51,,93.05,91.35,,,Visualizer
moment,35.053,6.87,85.15,4.48,3.59,,93.02,91.39,,,Visualizer
moment,35.368,6.91,85.91,4.48,3.54,,93.18,91.36,,,Visualizer
moment,35.548,6.93,87.0,4.48,3.54,,93.08,91.37,,,Visualizer
moment,35.818,6.96,87.86,4.48,3.65,,93.15,91.28,,,Visualizer
moment,36.043,6.98,88.92,4.51,3.59,,92.98,91.31,,,Visualizer
moment,36.358,7.03,89.26,4.5,3.58,,93.02,91.26,,,Visualizer
moment,36.583,7.03,90.8,4.48,3.62,,93.02,91.35,,,Visualizer
moment,36.808,7.03,91.54,4.5,3.51,,92.98,91.34,,,Visualizer
moment,37.123,7.03,92.3,4.53,3.64,,92.88,91.33,,,Visualizer
moment,37.303,7.07,93.34,4.54,3.51,,92.95,91.27,,,Visualizer
moment,37.617,7.05,94.11,4.52,3.52,,92.91,91.26,,,Visualizer
moment,37.798,7.03,94.92,4.54,3.54,,92.95,91.26,,,Visualizer
moment,38.068,7.05,95.69,4.54,3.54,,92.81,91.28,,,Visualizer
