information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-06T18:32:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-15,ISO8601 formatted date
meta,,,,,,,,,Description,milk chocolate and nuts,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Weight,41.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4fbcfde6-3910-436e-8a9d-2d09c0e840d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.042,0.37,0.0,3.87,0.0,,88.85,85.27,,,Visualizer
moment,0.269,0.38,0.0,4.32,0.0,,88.72,85.39,,,Visualizer
moment,0.449,0.57,0.0,5.16,0.0,,87.77,85.44,,,Visualizer
moment,0.673,0.78,0.0,5.94,0.0,,87.28,85.58,,,Visualizer
moment,0.852,0.79,0.0,6.51,0.0,,87.25,85.88,,,Visualizer
moment,1.079,0.78,0.0,6.98,0.0,,87.38,86.22,,,Visualizer
moment,1.305,0.83,0.0,7.33,0.0,,87.64,86.54,,,Visualizer
moment,1.484,0.87,0.0,7.66,0.0,,87.84,86.8,,,Visualizer
moment,1.711,0.89,0.0,7.89,0.0,,87.93,87.12,,,Visualizer
moment,1.939,0.95,0.0,8.04,0.0,,88.36,87.45,,,Visualizer
moment,2.112,1.02,0.0,8.15,0.0,,88.39,87.7,,,Visualizer
moment,2.339,1.1,0.0,8.23,0.0,,88.46,87.95,,,Visualizer
moment,2.515,1.23,0.0,8.25,0.0,,88.62,88.24,,,Visualizer
moment,2.748,1.34,0.0,8.25,0.0,,88.79,88.45,,,Visualizer
moment,2.969,1.45,0.0,8.21,0.0,,88.65,88.6,,,Visualizer
moment,3.148,1.61,0.0,8.18,0.0,,88.55,88.68,,,Visualizer
moment,3.375,1.8,0.0,8.12,0.0,,88.75,88.81,,,Visualizer
moment,3.595,2.01,0.0,8.02,0.0,,88.68,88.85,,,Visualizer
moment,3.775,2.25,0.0,7.94,0.0,,88.62,88.99,,,Visualizer
moment,4.001,2.59,0.0,7.71,0.0,,88.52,89.04,,,Visualizer
moment,4.225,2.92,0.0,7.32,0.0,,88.49,89.02,,,Visualizer
moment,4.406,3.09,0.0,6.83,0.0,,88.46,89.05,,,Visualizer
moment,4.631,3.33,0.0,6.15,0.0,,88.36,89.07,,,Visualizer
moment,4.81,3.5,0.0,5.36,0.0,,88.32,89.1,,,Visualizer
moment,5.036,3.57,0.0,4.59,0.0,,88.26,89.05,,,Visualizer
moment,5.26,3.6,0.0,3.83,0.0,,88.23,89.12,,,Visualizer
moment,5.531,3.45,0.0,3.21,0.0,,88.2,89.02,,,Visualizer
moment,5.665,3.37,0.0,2.69,0.0,,88.06,89.05,,,Visualizer
moment,5.846,3.35,0.0,2.33,0.0,,88.13,89.04,,,Visualizer
moment,6.071,3.4,0.0,1.9,0.0,,87.96,89.0,,,Visualizer
moment,6.299,3.22,0.8,1.62,0.75,,87.87,89.07,,,Visualizer
moment,6.475,3.17,0.8,1.36,0.75,,88.0,89.02,,,Visualizer
moment,6.791,3.12,0.8,1.2,0.75,,87.8,88.94,,,Visualizer
moment,6.925,3.11,1.2,1.06,1.13,,87.8,88.88,,,Visualizer
moment,7.106,3.11,1.3,0.94,1.23,,87.84,88.78,,,Visualizer
moment,7.33,3.1,1.3,0.86,1.23,,87.67,88.85,,,Visualizer
moment,7.556,3.08,1.5,0.79,0.66,,87.73,88.86,,,Visualizer
moment,7.736,3.04,1.5,0.73,0.66,,87.77,88.82,,,Visualizer
moment,7.961,3.04,1.6,0.68,0.38,,87.73,88.82,,,Visualizer
moment,8.14,3.05,1.6,0.62,0.28,,87.67,88.75,,,Visualizer
moment,8.366,3.04,1.6,0.61,0.28,,87.54,88.77,,,Visualizer
moment,8.591,3.02,1.7,0.6,0.19,,87.48,88.72,,,Visualizer
moment,8.771,3.03,1.7,0.59,0.19,,87.64,88.73,,,Visualizer
moment,9.0,3.06,1.8,0.5,0.19,,87.38,88.75,,,Visualizer
moment,9.22,3.01,2.0,0.52,0.38,,87.41,88.68,,,Visualizer
moment,9.401,3.0,2.2,0.53,0.57,,87.41,88.74,,,Visualizer
moment,9.626,3.0,2.3,0.55,0.57,,87.31,88.68,,,Visualizer
moment,9.805,2.99,2.3,0.56,0.57,,87.18,88.64,,,Visualizer
moment,10.032,3.0,2.5,0.57,0.75,,87.18,88.65,,,Visualizer
moment,10.256,3.02,2.6,0.57,0.75,,87.02,88.67,,,Visualizer
moment,10.435,3.01,2.7,0.53,0.57,,87.08,88.64,,,Visualizer
moment,10.661,3.01,2.7,0.52,0.38,,87.05,88.56,,,Visualizer
moment,10.886,3.01,3.0,0.53,0.57,,86.86,88.6,,,Visualizer
moment,11.065,3.0,3.1,0.55,0.57,,86.92,88.51,,,Visualizer
moment,11.291,3.0,3.2,0.56,0.57,,86.76,88.57,,,Visualizer
moment,11.471,2.99,3.3,0.58,0.57,,86.7,88.58,,,Visualizer
moment,11.696,3.0,3.4,0.59,0.66,,86.66,88.53,,,Visualizer
moment,11.921,3.01,3.5,0.6,0.47,,86.56,88.5,,,Visualizer
moment,12.102,2.98,3.6,0.6,0.47,,86.56,88.5,,,Visualizer
moment,12.326,2.99,3.6,0.61,0.38,,86.43,88.5,,,Visualizer
moment,12.558,3.01,3.9,0.64,0.57,,86.34,88.52,,,Visualizer
moment,12.73,3.01,4.0,0.65,0.57,,86.14,88.54,,,Visualizer
moment,12.956,3.01,4.2,0.66,0.66,,86.04,88.52,,,Visualizer
moment,13.181,2.99,4.4,0.68,0.75,,86.04,88.44,,,Visualizer
moment,13.361,2.97,4.5,0.71,0.85,,85.98,88.46,,,Visualizer
moment,13.586,2.99,4.6,0.7,0.94,,85.95,88.45,,,Visualizer
moment,13.766,2.99,4.7,0.76,0.66,,85.85,88.45,,,Visualizer
