information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DEPG v1,text
meta,,,,,,,,,Date,2022-05-25T18:10:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/58dc8c38-3e39-480b-80d6-ab478571e1b2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.046,0.83,0.0,3.92,0.0,,200.16,181.88,,,Visualizer
moment,0.269,0.84,0.0,4.09,0.0,,196.37,182.25,,,Visualizer
moment,0.449,0.89,0.0,4.19,0.0,,188.82,182.35,,,Visualizer
moment,0.674,0.89,0.0,4.27,0.0,,188.17,182.46,,,Visualizer
moment,0.854,0.85,-0.3,4.34,-0.3,,189.28,182.55,,,Visualizer
moment,1.079,0.95,-0.5,4.37,-0.5,,190.69,182.71,,,Visualizer
moment,1.259,0.97,-0.3,4.39,-0.3,,192.28,183.08,,,Visualizer
moment,1.484,0.95,0.0,4.45,0.0,,193.63,183.7,,,Visualizer
moment,1.709,0.96,-0.5,4.45,-0.5,,194.88,184.44,,,Visualizer
moment,1.979,1.02,-0.4,4.47,-0.2,,196.13,185.43,,,Visualizer
moment,2.114,1.04,-0.4,4.48,0.1,,197.45,186.6,,,Visualizer
moment,2.339,0.99,-0.4,4.47,-0.1,,198.53,187.77,,,Visualizer
moment,2.519,1.02,0.0,4.51,0.0,,199.37,188.87,,,Visualizer
moment,2.744,1.1,-0.5,4.48,0.0,,200.22,189.81,,,Visualizer
moment,2.924,1.05,0.0,4.53,0.0,,200.95,190.65,,,Visualizer
moment,3.239,1.05,0.0,4.5,0.0,,201.8,191.38,,,Visualizer
moment,3.374,1.11,-0.5,4.46,-0.1,,202.28,192.03,,,Visualizer
moment,3.599,1.15,-0.2,4.54,0.0,,202.78,192.7,,,Visualizer
moment,3.779,1.24,-0.5,4.47,0.0,,203.2,193.41,,,Visualizer
moment,4.049,1.27,-0.5,4.52,-0.2,,203.57,193.85,,,Visualizer
moment,4.229,1.21,-0.2,4.49,-0.2,,204.01,194.39,,,Visualizer
moment,4.454,1.24,0.0,4.51,0.5,,204.31,194.98,,,Visualizer
moment,4.589,1.33,0.0,4.5,0.1,,204.62,195.35,,,Visualizer
moment,4.859,1.31,0.0,4.56,0.3,,204.81,195.75,,,Visualizer
moment,5.041,1.3,-0.1,4.55,0.1,,204.74,196.11,,,Visualizer
moment,5.265,1.41,0.0,4.49,0.2,,205.17,196.56,,,Visualizer
moment,5.488,1.45,0.0,4.47,0.0,,205.05,196.72,,,Visualizer
moment,5.669,1.56,-0.3,4.49,-0.3,,204.93,197.14,,,Visualizer
moment,5.851,1.63,-0.1,4.44,-0.1,,204.86,197.7,,,Visualizer
moment,6.074,1.68,-0.2,4.45,-0.1,,204.86,198.13,,,Visualizer
moment,6.254,1.79,-0.2,4.43,-0.2,,204.86,198.34,,,Visualizer
moment,6.479,1.88,-0.2,4.48,-0.2,,204.81,198.61,,,Visualizer
moment,6.704,2.1,0.0,4.57,0.3,,204.62,198.97,,,Visualizer
moment,6.929,2.25,-0.5,4.57,-0.3,,204.55,199.19,,,Visualizer
moment,7.154,2.33,0.0,4.43,0.2,,204.5,199.3,,,Visualizer
moment,7.334,2.46,-0.2,4.13,0.0,,204.37,199.5,,,Visualizer
moment,7.514,2.49,0.0,3.9,0.2,,204.37,199.69,,,Visualizer
moment,7.739,2.52,0.0,3.63,0.0,,204.12,199.67,,,Visualizer
moment,7.963,2.53,0.0,3.28,0.5,,203.76,199.71,,,Visualizer
moment,8.144,2.56,0.0,3.06,0.2,,203.82,199.95,,,Visualizer
moment,8.368,2.54,-0.2,2.77,0.0,,203.57,199.99,,,Visualizer
moment,8.594,2.48,-0.2,2.57,-0.2,,203.14,199.97,,,Visualizer
moment,8.774,2.59,-0.2,2.32,-0.2,,202.78,199.9,,,Visualizer
moment,8.999,2.55,0.0,2.06,0.0,,202.78,199.91,,,Visualizer
moment,9.178,2.46,0.0,1.85,0.0,,202.35,200.0,,,Visualizer
moment,9.404,2.53,-0.3,1.69,-0.1,,201.98,199.84,,,Visualizer
moment,9.674,2.55,0.0,1.56,0.2,,201.8,199.89,,,Visualizer
moment,9.854,2.68,0.0,1.26,0.2,,201.61,199.8,,,Visualizer
moment,10.033,2.46,0.2,1.11,0.2,,201.37,199.71,,,Visualizer
moment,10.258,2.37,-0.1,1.09,-0.1,,201.31,199.82,,,Visualizer
moment,10.438,2.41,0.0,1.05,0.3,,201.13,199.7,,,Visualizer
moment,10.663,2.44,0.0,0.98,0.2,,200.83,199.62,,,Visualizer
moment,10.844,2.45,0.0,0.89,0.0,,200.64,199.58,,,Visualizer
moment,11.114,2.46,-0.5,0.79,-0.5,,200.4,199.51,,,Visualizer
moment,11.293,2.41,0.0,0.71,0.1,,200.16,199.51,,,Visualizer
moment,11.476,2.45,0.0,0.69,0.0,,200.22,199.46,,,Visualizer
moment,11.698,2.44,-0.5,0.55,-0.5,,199.98,199.36,,,Visualizer
moment,11.924,2.45,-0.4,0.56,-0.2,,199.55,199.4,,,Visualizer
moment,12.104,2.47,-0.3,0.44,0.0,,199.55,199.37,,,Visualizer
moment,12.328,2.32,-0.4,0.47,-0.4,,199.67,199.27,,,Visualizer
moment,12.554,2.36,-0.3,0.49,0.0,,199.49,199.3,,,Visualizer
moment,12.733,2.39,-0.3,0.48,0.2,,199.07,199.13,,,Visualizer
moment,12.958,2.41,-0.2,0.47,0.2,,199.13,199.07,,,Visualizer
moment,13.139,2.42,0.0,0.37,0.3,,199.01,199.08,,,Visualizer
moment,13.408,2.39,0.0,0.39,0.4,,198.89,198.97,,,Visualizer
moment,13.588,2.42,-0.1,0.35,0.2,,198.53,198.96,,,Visualizer
moment,13.769,2.34,-0.1,0.39,0.2,,198.58,198.97,,,Visualizer
moment,13.994,2.37,-0.1,0.37,0.1,,198.53,198.98,,,Visualizer
moment,14.174,2.43,0.0,0.4,0.0,,198.46,198.95,,,Visualizer
moment,14.399,2.4,-0.3,0.32,-0.3,,198.29,198.92,,,Visualizer
moment,14.669,2.35,-0.3,0.38,-0.2,,198.11,198.81,,,Visualizer
moment,14.804,2.39,-0.1,0.36,0.0,,197.99,198.76,,,Visualizer
moment,15.029,2.38,-0.1,0.37,0.0,,197.92,198.69,,,Visualizer
moment,15.254,2.37,0.0,0.41,0.0,,197.56,198.7,,,Visualizer
moment,15.479,2.43,0.0,0.35,0.3,,197.75,198.71,,,Visualizer
moment,15.658,2.39,0.0,0.35,0.3,,197.45,198.59,,,Visualizer
moment,15.839,2.4,0.0,0.34,0.1,,197.51,198.54,,,Visualizer
moment,16.109,2.44,0.2,0.39,0.2,,197.45,198.37,,,Visualizer
moment,16.289,2.55,0.2,0.33,0.2,,197.14,198.39,,,Visualizer
moment,16.469,2.55,0.2,0.39,0.2,,196.97,198.45,,,Visualizer
moment,16.693,2.57,0.3,0.44,0.3,,196.9,198.36,,,Visualizer
moment,16.963,2.61,0.0,0.47,-0.2,,196.73,198.36,,,Visualizer
moment,17.099,2.68,0.2,0.51,0.0,,196.25,198.31,,,Visualizer
moment,17.323,2.77,0.7,0.54,0.5,,196.19,198.29,,,Visualizer
moment,17.504,2.85,0.7,0.58,0.5,,195.84,198.23,,,Visualizer
moment,17.728,2.99,0.3,0.6,0.0,,195.65,198.35,,,Visualizer
moment,17.953,3.07,0.5,0.63,0.5,,195.24,198.36,,,Visualizer
moment,18.133,3.18,0.2,0.7,-0.3,,194.76,198.22,,,Visualizer
moment,18.358,3.31,0.4,0.71,-0.2,,194.7,198.22,,,Visualizer
moment,18.632,3.4,0.8,0.77,0.5,,194.22,198.23,,,Visualizer
moment,18.763,3.57,0.8,0.78,0.5,,193.93,198.18,,,Visualizer
moment,18.988,3.75,1.1,0.84,0.6,,193.93,198.17,,,Visualizer
moment,19.168,3.91,1.2,0.88,0.99,,193.46,198.04,,,Visualizer
moment,19.393,4.17,1.4,0.93,0.6,,193.1,197.96,,,Visualizer
moment,19.618,4.43,1.5,0.96,0.69,,192.99,197.95,,,Visualizer
moment,19.843,4.6,1.5,1.0,0.5,,192.63,197.91,,,Visualizer
moment,20.023,4.86,1.9,1.02,0.79,,192.33,197.91,,,Visualizer
moment,20.293,5.09,2.3,1.08,1.19,,191.86,197.93,,,Visualizer
moment,20.428,5.46,2.0,1.11,0.6,,191.98,197.95,,,Visualizer
moment,20.653,5.83,2.3,1.13,0.79,,191.93,197.91,,,Visualizer
moment,20.923,6.15,2.6,1.16,0.69,,191.63,197.82,,,Visualizer
moment,21.058,6.43,3.1,1.24,1.19,,191.69,197.69,,,Visualizer
moment,21.283,6.96,3.2,1.25,1.09,,191.86,197.6,,,Visualizer
moment,21.464,7.46,3.4,1.28,1.39,,192.21,197.58,,,Visualizer
moment,21.733,8.06,3.5,1.31,0.99,,192.45,197.64,,,Visualizer
moment,21.913,8.74,3.7,1.31,1.09,,192.8,197.44,,,Visualizer
moment,22.093,9.39,4.0,1.35,0.89,,193.46,197.36,,,Visualizer
moment,22.318,10.18,4.4,1.32,1.19,,194.05,197.32,,,Visualizer
moment,22.543,10.8,5.0,1.3,1.59,,195.0,197.39,,,Visualizer
moment,22.727,11.6,4.8,1.29,1.29,,195.84,197.24,,,Visualizer
moment,22.948,12.4,5.0,1.23,1.29,,196.85,197.07,,,Visualizer
moment,23.129,12.87,5.1,1.17,1.09,,198.04,197.11,,,Visualizer
moment,23.353,13.23,5.8,1.1,1.39,,199.07,197.11,,,Visualizer
moment,23.669,13.56,5.6,1.02,0.6,,199.86,197.04,,,Visualizer
moment,23.758,13.76,6.3,0.96,1.49,,200.64,197.05,,,Visualizer
moment,23.983,13.78,6.3,0.92,1.29,,201.31,196.93,,,Visualizer
moment,24.208,13.73,6.8,0.9,1.59,,202.16,196.91,,,Visualizer
moment,24.478,13.85,6.9,0.89,1.29,,202.66,197.04,,,Visualizer
moment,24.613,13.88,7.1,0.86,1.49,,203.08,196.97,,,Visualizer
moment,24.793,13.84,7.8,0.83,1.49,,203.82,197.0,,,Visualizer
moment,25.063,13.57,8.3,0.86,1.98,,204.19,197.09,,,Visualizer
moment,25.243,13.37,8.4,0.9,1.59,,204.55,197.08,,,Visualizer
moment,25.425,13.35,8.8,0.94,1.79,,204.68,197.12,,,Visualizer
moment,25.648,13.14,9.1,0.99,1.98,,204.86,197.17,,,Visualizer
moment,25.918,12.92,9.7,1.04,1.59,,204.86,197.12,,,Visualizer
moment,26.098,12.83,9.9,1.11,1.59,,204.68,197.23,,,Visualizer
moment,26.323,12.71,10.4,1.16,1.89,,204.81,197.29,,,Visualizer
moment,26.459,12.56,10.6,1.23,1.79,,204.5,197.2,,,Visualizer
moment,26.683,12.55,11.3,1.27,1.98,,204.37,197.33,,,Visualizer
moment,26.908,12.6,11.6,1.3,1.89,,203.76,197.56,,,Visualizer
moment,27.088,12.44,11.8,1.36,1.89,,203.57,197.5,,,Visualizer
moment,27.313,12.36,12.3,1.39,1.89,,203.27,197.62,,,Visualizer
moment,27.538,12.32,12.5,1.43,1.89,,203.14,197.75,,,Visualizer
moment,27.763,12.23,13.1,1.49,1.79,,202.89,197.74,,,Visualizer
moment,27.988,12.21,13.5,1.51,1.89,,202.89,197.75,,,Visualizer
moment,28.213,12.2,14.1,1.55,1.89,,202.71,197.89,,,Visualizer
moment,28.348,12.22,14.3,1.57,1.98,,202.66,197.87,,,Visualizer
moment,28.573,12.26,14.8,1.58,2.08,,202.59,197.94,,,Visualizer
moment,28.843,12.25,15.3,1.61,1.98,,202.96,197.91,,,Visualizer
moment,28.978,12.27,15.5,1.6,1.98,,203.08,197.87,,,Visualizer
moment,29.203,12.17,15.9,1.62,1.98,,203.27,198.13,,,Visualizer
moment,29.428,12.12,16.3,1.65,1.98,,203.7,198.13,,,Visualizer
moment,29.608,12.02,16.8,1.67,1.98,,204.06,198.16,,,Visualizer
moment,29.833,11.96,17.1,1.7,1.98,,204.12,198.26,,,Visualizer
moment,30.013,11.93,17.6,1.73,2.08,,204.43,198.22,,,Visualizer
moment,30.238,11.78,17.9,1.75,1.98,,204.5,198.35,,,Visualizer
moment,30.418,11.7,18.5,1.8,2.18,,204.55,198.28,,,Visualizer
moment,30.643,11.75,18.9,1.81,2.08,,204.74,198.23,,,Visualizer
moment,30.868,11.7,19.3,1.84,2.18,,204.81,198.4,,,Visualizer
moment,31.093,11.64,19.9,1.88,1.98,,204.74,198.4,,,Visualizer
moment,31.273,11.65,20.2,1.88,1.98,,205.05,198.36,,,Visualizer
moment,31.543,11.67,20.8,1.9,2.18,,204.93,198.53,,,Visualizer
moment,31.678,11.65,20.8,1.91,1.89,,205.24,198.55,,,Visualizer
moment,31.903,11.6,21.6,1.93,2.08,,205.24,198.55,,,Visualizer
moment,32.173,11.53,22.0,1.97,2.08,,205.24,198.54,,,Visualizer
moment,32.308,11.57,22.3,1.97,2.18,,205.85,198.64,,,Visualizer
moment,32.533,11.54,22.9,1.98,2.08,,205.67,198.72,,,Visualizer
moment,32.758,11.51,23.4,2.0,2.18,,205.61,198.83,,,Visualizer
moment,32.938,11.57,24.0,1.99,2.38,,205.85,198.78,,,Visualizer
moment,33.163,11.56,24.5,1.99,2.48,,205.92,198.74,,,Visualizer
moment,33.343,11.48,24.7,2.01,2.08,,206.16,198.82,,,Visualizer
moment,33.568,11.55,25.2,2.01,2.28,,206.04,198.96,,,Visualizer
moment,33.793,11.47,25.5,2.03,2.08,,206.04,199.0,,,Visualizer
moment,33.973,11.42,26.2,2.03,2.18,,206.35,198.97,,,Visualizer
moment,34.243,11.39,26.7,2.04,2.18,,206.23,198.99,,,Visualizer
moment,34.423,11.38,27.1,2.07,2.18,,206.42,199.12,,,Visualizer
moment,34.604,11.4,27.5,2.06,2.28,,206.16,199.16,,,Visualizer
moment,34.828,11.31,27.8,2.08,2.28,,206.29,199.17,,,Visualizer
moment,35.053,11.35,28.5,2.09,2.18,,206.29,199.21,,,Visualizer
moment,35.233,11.31,28.9,2.09,2.28,,206.23,199.24,,,Visualizer
moment,35.503,11.28,29.5,2.12,2.38,,206.11,199.34,,,Visualizer
moment,35.638,11.26,29.9,2.12,2.38,,206.23,199.47,,,Visualizer
moment,35.863,11.07,30.5,2.14,2.38,,206.16,199.46,,,Visualizer
moment,36.087,10.97,30.7,2.19,2.38,,206.23,199.34,,,Visualizer
moment,36.268,10.87,31.1,2.22,2.18,,205.92,199.4,,,Visualizer
moment,36.493,10.81,31.8,2.27,2.28,,206.04,199.52,,,Visualizer
moment,36.674,10.8,32.1,2.3,2.18,,205.98,199.6,,,Visualizer
moment,36.897,10.76,32.8,2.32,2.28,,205.74,199.5,,,Visualizer
moment,37.168,10.65,33.2,2.38,2.18,,205.98,199.57,,,Visualizer
moment,37.302,10.75,33.7,2.38,2.28,,205.85,199.62,,,Visualizer
moment,37.528,10.69,34.0,2.4,2.18,,205.74,199.52,,,Visualizer
moment,37.753,10.59,34.5,2.44,2.18,,205.67,199.58,,,Visualizer
moment,37.933,10.63,35.0,2.45,2.18,,205.67,199.62,,,Visualizer
moment,38.158,10.61,35.3,2.47,2.08,,205.79,199.65,,,Visualizer
moment,38.338,10.58,35.8,2.49,2.08,,205.79,199.63,,,Visualizer
moment,38.563,10.59,36.3,2.51,2.28,,205.55,199.68,,,Visualizer
moment,38.787,10.59,36.8,2.54,2.28,,205.55,199.64,,,Visualizer
moment,38.967,10.62,37.2,2.53,2.18,,205.67,199.69,,,Visualizer
moment,39.193,10.61,37.5,2.52,2.18,,205.67,199.85,,,Visualizer
moment,39.418,10.61,38.2,2.54,2.38,,205.36,199.64,,,Visualizer
moment,39.597,10.63,38.6,2.53,2.28,,205.61,199.72,,,Visualizer
moment,39.823,10.6,39.3,2.54,2.28,,205.3,199.8,,,Visualizer
moment,40.047,10.58,39.6,2.54,2.18,,205.36,199.82,,,Visualizer
moment,40.273,10.59,40.0,2.53,2.08,,205.24,199.92,,,Visualizer
