information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2022-11-30T13:43:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tacet Coffee,text
meta,,,,,,,,,Beans,Colombia - Veredas Vecinas,text
meta,,,,,,,,,Description,377,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,77.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5b15418e-cc53-4cda-87af-c4d0b0bc4d4b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.222,0.32,0.1,4.13,0.09,,91.38,88.63,,,Visualizer
moment,0.452,0.29,0.0,4.4,0.0,,89.19,88.84,,,Visualizer
moment,0.627,0.3,0.0,4.6,0.0,,86.87,88.9,,,Visualizer
moment,0.855,0.35,0.0,4.7,0.0,,86.8,88.84,,,Visualizer
moment,1.078,0.33,0.0,4.76,0.0,,87.16,88.79,,,Visualizer
moment,1.258,0.36,0.0,4.84,0.0,,87.55,88.82,,,Visualizer
moment,1.484,0.38,0.0,4.92,0.0,,88.04,88.76,,,Visualizer
moment,1.708,0.39,0.0,4.96,0.0,,88.2,88.75,,,Visualizer
moment,1.889,0.37,0.0,5.0,0.0,,88.57,88.62,,,Visualizer
moment,2.113,0.43,0.0,4.98,0.0,,89.02,88.44,,,Visualizer
moment,2.304,0.38,0.0,5.02,0.0,,89.42,88.34,,,Visualizer
moment,2.518,0.41,0.0,5.05,0.0,,89.71,88.35,,,Visualizer
moment,2.747,0.42,0.0,4.99,0.0,,89.91,88.35,,,Visualizer
moment,2.923,0.47,0.0,4.99,0.0,,90.45,88.34,,,Visualizer
moment,3.149,0.44,0.0,5.01,0.0,,90.74,88.46,,,Visualizer
moment,3.374,0.45,0.0,5.0,0.0,,90.91,88.51,,,Visualizer
moment,3.554,0.46,0.0,5.0,0.0,,91.14,88.54,,,Visualizer
moment,3.781,0.45,0.0,5.01,0.0,,91.38,88.65,,,Visualizer
moment,4.002,0.49,0.0,4.98,0.0,,91.41,88.77,,,Visualizer
moment,4.184,0.54,0.0,5.01,0.0,,91.57,88.9,,,Visualizer
moment,4.408,0.54,0.0,4.98,0.0,,91.74,88.99,,,Visualizer
moment,4.595,0.52,0.0,4.97,0.0,,91.84,89.13,,,Visualizer
moment,4.812,0.54,0.0,4.96,0.0,,91.88,89.32,,,Visualizer
moment,5.039,0.56,0.1,5.01,0.09,,91.81,89.4,,,Visualizer
moment,5.218,0.58,0.0,4.97,0.0,,91.81,89.47,,,Visualizer
moment,5.447,0.61,0.0,4.99,0.0,,91.64,89.6,,,Visualizer
moment,5.72,0.64,0.0,5.01,0.0,,91.44,89.71,,,Visualizer
moment,5.849,0.66,0.0,5.03,-0.18,,91.34,89.9,,,Visualizer
moment,6.075,0.7,0.0,5.03,-0.18,,91.14,90.01,,,Visualizer
moment,6.255,0.73,0.1,4.97,0.0,,90.91,90.1,,,Visualizer
moment,6.479,0.77,0.2,5.02,0.09,,90.84,90.14,,,Visualizer
moment,6.663,0.82,0.5,5.0,0.46,,90.71,90.23,,,Visualizer
moment,6.839,0.91,1.3,4.98,1.19,,90.45,90.24,,,Visualizer
moment,7.064,1.07,1.6,4.84,1.47,,90.31,90.19,,,Visualizer
moment,7.243,0.96,2.1,4.28,1.92,,90.28,90.21,,,Visualizer
moment,7.47,0.85,2.7,3.7,2.29,,90.14,90.28,,,Visualizer
moment,7.699,0.8,3.6,2.95,2.84,,90.05,90.3,,,Visualizer
moment,7.874,0.75,4.1,2.38,2.84,,90.18,90.26,,,Visualizer
moment,8.099,0.72,4.5,1.91,2.93,,90.02,90.22,,,Visualizer
moment,8.323,0.7,5.0,1.6,2.66,,89.88,90.26,,,Visualizer
moment,8.506,0.7,5.8,1.31,2.84,,89.71,90.24,,,Visualizer
moment,8.73,0.7,6.0,1.02,2.56,,89.32,90.25,,,Visualizer
moment,8.908,0.71,6.5,0.79,2.47,,88.99,90.18,,,Visualizer
moment,9.134,0.72,7.0,0.62,2.29,,88.8,90.18,,,Visualizer
