information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 92C,text
meta,,,,,,,,,Date,2021-05-28T09:41:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Loud Coffee,text
meta,,,,,,,,,Beans,"Castillo, Caturra, Colombia",text
meta,,,,,,,,,Description,"Madremonte

BPlus & Aesir
Basket: Decent 18g
51 needle holes",text
meta,,,,,,,,,Roast Color,Colombia - Huila,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,68.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5361f639-d0e5-4494-b887-39485a8b1e80,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.045,0.39,0.0,2.04,0.0,,95.14,92.45,,,Visualizer
moment,0.269,0.36,0.0,2.3,0.0,,94.83,92.61,,,Visualizer
moment,0.54,0.43,0.0,2.59,0.0,,92.04,92.72,,,Visualizer
moment,0.764,0.39,0.0,2.75,0.0,,91.34,92.66,,,Visualizer
moment,1.034,0.39,0.0,2.97,0.0,,91.74,92.69,,,Visualizer
moment,1.261,0.46,0.0,3.1,0.0,,92.45,92.74,,,Visualizer
moment,1.53,0.46,0.0,3.21,0.0,,93.16,92.75,,,Visualizer
moment,1.754,0.49,0.0,3.28,0.0,,93.7,92.63,,,Visualizer
moment,2.029,0.51,0.0,3.37,0.0,,94.28,92.49,,,Visualizer
moment,2.249,0.51,0.0,3.36,0.0,,94.62,92.39,,,Visualizer
moment,2.564,0.49,0.0,3.39,0.0,,95.07,92.37,,,Visualizer
moment,2.792,0.51,0.0,3.46,0.0,,95.42,92.36,,,Visualizer
moment,3.014,0.54,0.0,3.48,0.0,,95.62,92.46,,,Visualizer
moment,3.286,0.53,0.0,3.45,0.0,,95.83,92.58,,,Visualizer
moment,3.511,0.54,0.0,3.43,0.0,,96.0,92.59,,,Visualizer
moment,3.825,0.53,0.0,3.44,0.0,,96.32,92.65,,,Visualizer
moment,4.005,0.52,0.0,3.44,0.0,,96.49,92.73,,,Visualizer
moment,4.275,0.5,0.0,3.49,0.0,,96.6,92.73,,,Visualizer
moment,4.499,0.49,0.0,3.5,0.0,,96.63,92.81,,,Visualizer
moment,4.77,0.48,0.0,3.49,0.0,,96.77,92.95,,,Visualizer
moment,5.039,0.49,0.0,3.52,0.0,,96.84,93.06,,,Visualizer
moment,5.265,0.49,0.0,3.49,0.0,,96.67,93.14,,,Visualizer
moment,5.534,0.49,0.0,3.45,0.0,,96.67,93.2,,,Visualizer
moment,5.76,0.49,0.0,3.54,0.0,,96.53,93.34,,,Visualizer
moment,6.029,0.5,0.0,3.47,0.0,,96.46,93.51,,,Visualizer
moment,6.258,0.54,0.0,3.49,0.0,,96.42,93.65,,,Visualizer
moment,6.524,0.56,0.0,3.55,0.0,,96.35,93.89,,,Visualizer
moment,6.751,0.62,0.0,3.51,0.0,,96.21,93.92,,,Visualizer
moment,7.021,0.69,0.0,3.5,0.0,,96.07,94.03,,,Visualizer
moment,7.248,0.75,0.0,3.51,0.0,,95.97,94.17,,,Visualizer
moment,7.514,0.79,0.0,3.52,0.0,,95.83,94.27,,,Visualizer
moment,7.786,0.84,0.0,3.53,0.0,,95.66,94.28,,,Visualizer
moment,8.009,0.89,0.0,3.55,0.0,,95.45,94.33,,,Visualizer
moment,8.281,0.94,0.0,3.54,0.0,,95.28,94.43,,,Visualizer
moment,8.504,0.99,0.0,3.56,0.0,,95.18,94.44,,,Visualizer
moment,8.776,1.04,0.0,3.55,0.0,,94.66,94.41,,,Visualizer
moment,8.999,1.08,0.0,3.53,0.0,,94.56,94.43,,,Visualizer
moment,9.269,1.13,0.0,3.57,0.0,,94.35,94.49,,,Visualizer
moment,9.494,1.28,0.11,3.54,0.11,,94.11,94.5,,,Visualizer
moment,9.764,1.51,0.4,3.54,0.41,,93.77,94.49,,,Visualizer
moment,10.035,1.78,0.65,3.55,0.66,,93.43,94.48,,,Visualizer
moment,10.259,2.08,1.3,3.57,1.32,,93.16,94.51,,,Visualizer
moment,10.53,2.39,1.7,3.57,1.61,,92.92,94.43,,,Visualizer
moment,10.754,2.73,2.17,3.56,1.8,,92.68,94.39,,,Visualizer
moment,11.025,3.12,3.16,3.54,2.55,,92.82,94.4,,,Visualizer
moment,11.253,3.49,3.88,3.59,2.62,,92.72,94.26,,,Visualizer
moment,11.519,3.87,4.68,3.63,3.02,,92.79,94.24,,,Visualizer
moment,11.745,4.25,5.1,3.64,2.97,,92.89,94.12,,,Visualizer
moment,12.016,4.53,6.28,3.58,3.17,,93.06,94.06,,,Visualizer
moment,12.284,4.81,7.4,3.68,3.57,,92.96,93.97,,,Visualizer
moment,12.511,5.26,7.88,3.88,3.25,,92.96,93.95,,,Visualizer
moment,12.781,5.71,8.83,3.99,3.79,,92.82,93.95,,,Visualizer
moment,13.005,6.02,10.07,4.21,3.85,,92.41,93.91,,,Visualizer
moment,13.275,6.26,11.47,4.36,4.13,,91.81,93.86,,,Visualizer
moment,13.499,6.23,12.57,4.46,4.76,,91.47,93.81,,,Visualizer
moment,13.77,6.06,14.04,4.56,4.84,,91.0,93.77,,,Visualizer
moment,13.995,5.89,14.96,4.64,4.96,,90.7,93.71,,,Visualizer
moment,14.265,5.69,16.55,4.77,5.16,,90.44,93.6,,,Visualizer
moment,14.489,5.52,17.5,4.83,5.0,,90.14,93.5,,,Visualizer
moment,14.759,5.29,19.07,4.92,5.11,,90.0,93.36,,,Visualizer
moment,15.029,5.11,20.71,5.03,5.3,,89.91,93.29,,,Visualizer
moment,15.254,5.04,21.72,5.13,5.25,,90.0,93.06,,,Visualizer
moment,15.525,4.98,23.28,5.17,5.33,,90.0,92.94,,,Visualizer
moment,15.749,4.76,24.28,5.05,5.29,,89.84,92.8,,,Visualizer
moment,16.02,4.33,25.87,4.85,5.24,,90.07,92.69,,,Visualizer
moment,16.244,4.0,26.87,4.65,5.23,,89.91,92.57,,,Visualizer
moment,16.515,3.74,27.78,4.42,5.16,,89.91,92.46,,,Visualizer
moment,16.739,3.38,28.99,4.22,4.78,,89.97,92.33,,,Visualizer
moment,17.009,3.11,30.28,4.05,4.48,,90.2,92.3,,,Visualizer
moment,17.279,2.95,31.12,3.92,4.31,,90.3,92.23,,,Visualizer
moment,17.504,2.83,32.25,3.8,4.08,,90.4,92.23,,,Visualizer
moment,17.776,2.73,33.03,3.71,4.1,,90.4,92.11,,,Visualizer
moment,18.0,2.68,33.73,3.65,3.93,,90.64,91.97,,,Visualizer
moment,18.27,2.62,34.82,3.56,3.76,,90.7,92.0,,,Visualizer
moment,18.508,2.58,35.54,3.52,3.76,,90.77,92.01,,,Visualizer
moment,18.765,2.55,36.61,3.53,3.63,,90.9,91.97,,,Visualizer
moment,18.989,2.54,37.39,3.52,3.71,,90.94,92.03,,,Visualizer
moment,19.259,2.5,38.43,3.52,3.66,,91.04,91.91,,,Visualizer
moment,19.53,2.52,39.56,3.5,3.69,,91.11,91.91,,,Visualizer
moment,19.756,2.49,40.26,3.5,3.7,,91.2,91.87,,,Visualizer
moment,20.024,2.52,41.27,3.49,3.64,,91.24,91.8,,,Visualizer
moment,20.25,2.46,42.04,3.46,3.66,,91.27,91.86,,,Visualizer
moment,20.519,2.47,43.07,3.47,3.56,,91.37,91.85,,,Visualizer
moment,20.744,2.47,43.81,3.5,3.6,,91.44,91.82,,,Visualizer
moment,21.015,2.45,44.91,3.51,3.69,,91.37,91.87,,,Visualizer
moment,21.241,2.45,45.62,3.5,3.63,,91.41,91.88,,,Visualizer
moment,21.513,2.44,46.68,3.49,3.66,,91.54,91.84,,,Visualizer
moment,21.734,2.44,47.4,3.53,3.64,,91.64,91.75,,,Visualizer
moment,22.006,2.44,48.52,3.52,3.66,,91.71,91.77,,,Visualizer
moment,22.275,2.41,49.21,3.5,3.64,,91.64,91.76,,,Visualizer
moment,22.499,2.44,50.3,3.5,3.67,,91.74,91.68,,,Visualizer
moment,22.771,2.41,51.35,3.47,3.62,,91.84,91.71,,,Visualizer
moment,23.039,2.44,52.05,3.45,3.58,,91.77,91.71,,,Visualizer
moment,23.27,2.43,52.79,3.45,3.63,,91.77,91.69,,,Visualizer
moment,23.489,2.43,53.88,3.5,3.63,,91.91,91.68,,,Visualizer
moment,23.76,2.45,54.94,3.47,3.64,,91.94,91.65,,,Visualizer
moment,23.986,2.44,55.62,3.49,3.62,,91.98,91.68,,,Visualizer
moment,24.3,2.47,56.68,3.53,3.62,,92.14,91.78,,,Visualizer
moment,24.527,2.46,57.38,3.52,3.55,,92.14,91.7,,,Visualizer
moment,24.75,2.43,58.54,3.5,3.65,,92.21,91.64,,,Visualizer
moment,25.019,2.42,59.27,3.5,3.7,,92.18,91.69,,,Visualizer
moment,25.244,2.45,60.34,3.49,3.71,,92.18,91.65,,,Visualizer
moment,25.515,2.44,61.02,3.47,3.69,,92.31,91.68,,,Visualizer
moment,25.739,2.43,62.14,3.52,3.65,,92.28,91.65,,,Visualizer
moment,26.011,2.41,62.86,3.52,3.64,,92.14,91.65,,,Visualizer
moment,26.234,2.43,63.99,3.48,3.7,,92.28,91.65,,,Visualizer
moment,26.505,2.42,64.76,3.51,3.8,,92.38,91.61,,,Visualizer
moment,26.774,2.43,65.79,3.49,3.7,,92.31,91.65,,,Visualizer
