information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming P 88°C NEW - dynamic decline,text
meta,,,,,,,,,Date,2020-12-08T08:12:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7714420a-b8bd-43be-9c6d-64c1bcb98447,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.001,1.17,0.0,3.97,0.0,,88.04,86.55,,,Visualizer
moment,0.225,1.23,0.0,4.41,0.0,,85.85,86.9,,,Visualizer
moment,0.495,1.43,0.0,4.75,0.0,,85.88,86.91,,,Visualizer
moment,0.72,1.53,0.0,5.04,0.0,,86.96,86.71,,,Visualizer
moment,0.99,1.52,0.0,5.26,0.0,,87.77,86.54,,,Visualizer
moment,1.215,1.54,0.0,5.44,0.0,,88.79,86.53,,,Visualizer
moment,1.485,1.46,0.0,5.61,0.0,,89.39,86.74,,,Visualizer
moment,1.71,1.37,0.0,5.69,0.0,,89.98,86.99,,,Visualizer
moment,2.026,1.33,0.0,5.78,0.0,,90.28,87.21,,,Visualizer
moment,2.25,1.32,0.0,5.89,0.0,,90.28,87.39,,,Visualizer
moment,2.475,1.32,0.0,5.87,0.0,,90.28,87.69,,,Visualizer
moment,2.745,1.38,0.0,5.9,0.0,,90.15,87.97,,,Visualizer
moment,2.971,1.39,0.0,5.9,0.0,,89.95,88.21,,,Visualizer
moment,3.24,1.44,0.0,5.97,0.0,,90.02,88.38,,,Visualizer
moment,3.465,1.5,0.0,5.95,0.0,,89.79,88.51,,,Visualizer
moment,3.735,1.48,0.0,5.93,0.0,,89.75,88.7,,,Visualizer
moment,3.961,1.53,0.0,6.0,0.0,,89.59,88.84,,,Visualizer
moment,4.23,1.72,0.0,5.94,0.0,,89.45,88.9,,,Visualizer
moment,4.5,1.88,0.0,5.96,0.0,,89.52,88.93,,,Visualizer
moment,4.725,2.07,0.0,6.0,0.0,,89.52,89.0,,,Visualizer
moment,4.995,2.25,0.0,6.01,0.0,,89.48,89.05,,,Visualizer
moment,5.22,2.55,0.0,6.03,0.0,,89.48,89.01,,,Visualizer
moment,5.535,2.8,0.0,6.03,0.0,,89.39,89.09,,,Visualizer
moment,5.715,3.2,0.0,6.07,0.0,,89.29,89.08,,,Visualizer
moment,5.986,3.68,0.0,6.04,0.0,,89.05,89.11,,,Visualizer
moment,6.21,4.16,0.0,5.63,0.0,,89.05,89.01,,,Visualizer
moment,6.48,4.41,0.0,4.94,0.0,,88.82,89.09,,,Visualizer
moment,6.75,4.46,0.0,4.17,0.0,,88.79,89.19,,,Visualizer
moment,6.975,4.45,0.0,3.45,0.0,,88.5,89.09,,,Visualizer
moment,7.2,4.38,0.0,2.85,0.0,,88.56,89.05,,,Visualizer
moment,7.47,4.33,0.0,2.23,0.0,,88.37,89.02,,,Visualizer
moment,7.83,4.05,0.0,1.74,0.0,,88.37,89.03,,,Visualizer
moment,7.965,3.81,0.0,1.35,0.0,,88.2,89.05,,,Visualizer
moment,8.235,3.64,0.0,1.05,0.0,,88.33,88.98,,,Visualizer
moment,8.46,3.49,0.0,0.82,0.0,,88.14,88.96,,,Visualizer
moment,8.73,3.37,0.0,0.71,0.0,,88.23,88.97,,,Visualizer
moment,9.0,3.39,0.0,0.6,0.0,,88.2,88.94,,,Visualizer
moment,9.225,3.4,0.0,0.47,0.0,,88.23,88.99,,,Visualizer
moment,9.495,3.26,0.0,0.37,0.0,,88.2,88.87,,,Visualizer
moment,9.72,3.2,0.0,0.29,0.0,,88.27,88.86,,,Visualizer
moment,9.991,3.13,0.0,0.22,0.0,,88.17,88.81,,,Visualizer
