information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-05-24T11:00:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tiong Hoe,text
meta,,,,,,,,,Beans,Nutty Bom,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dff8eebe-f47c-4de8-a8bc-3fbb365d43e2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.02,0.0,3.38,0.0,,88.39,88.72,,,Visualizer
moment,0.179,0.09,0.0,3.76,0.0,,86.89,88.8,,,Visualizer
moment,0.404,0.22,0.0,4.67,0.0,,86.63,88.81,,,Visualizer
moment,0.674,0.43,0.0,5.38,0.0,,87.14,88.74,,,Visualizer
moment,0.899,0.51,0.0,5.95,0.0,,87.95,88.42,,,Visualizer
moment,1.169,0.56,0.0,6.45,0.0,,88.78,88.14,,,Visualizer
moment,1.394,0.6,0.0,6.75,0.0,,89.74,88.03,,,Visualizer
moment,1.664,0.66,0.0,6.99,0.0,,90.57,87.96,,,Visualizer
moment,1.934,0.74,0.0,7.31,0.0,,91.34,87.99,,,Visualizer
moment,2.159,0.8,0.0,7.38,0.0,,91.98,87.96,,,Visualizer
moment,2.474,0.8,0.0,7.41,0.0,,92.43,88.14,,,Visualizer
moment,2.654,0.88,0.0,7.34,0.0,,92.88,88.31,,,Visualizer
moment,2.924,0.95,0.0,7.32,0.0,,93.07,88.61,,,Visualizer
moment,3.149,1.03,0.0,7.22,0.0,,92.98,89.06,,,Visualizer
moment,3.419,1.13,0.0,7.12,0.0,,92.75,89.45,,,Visualizer
moment,3.644,1.26,0.0,7.01,0.0,,92.56,89.75,,,Visualizer
moment,3.914,1.47,0.0,6.9,0.0,,92.24,89.93,,,Visualizer
moment,4.184,1.76,0.0,6.85,0.0,,92.05,90.15,,,Visualizer
moment,4.409,2.23,0.0,6.7,0.0,,91.79,90.28,,,Visualizer
moment,4.679,2.97,0.0,6.4,0.0,,91.41,90.27,,,Visualizer
moment,4.904,3.74,0.0,5.65,0.0,,90.99,90.28,,,Visualizer
moment,5.174,3.88,0.0,4.73,0.0,,90.73,90.37,,,Visualizer
moment,5.401,3.8,0.0,3.88,0.0,,90.57,90.32,,,Visualizer
moment,5.668,3.64,0.0,3.17,0.0,,90.48,90.33,,,Visualizer
moment,5.894,3.51,0.3,2.51,0.3,,90.38,90.3,,,Visualizer
moment,6.163,3.39,0.5,2.11,0.49,,90.22,90.24,,,Visualizer
