information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 9 to 1,text
meta,,,,,,,,,Date,2022-01-09T23:00:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,180um,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d4f2ce9e-c153-4e15-97dd-a17ab6e6e811,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.044,0.0,0.0,3.55,0.0,,91.38,89.01,,,Visualizer
moment,0.225,0.03,0.0,3.64,0.0,,91.12,89.13,,,Visualizer
moment,0.449,0.1,0.0,3.71,0.0,,88.83,89.07,,,Visualizer
moment,0.674,0.17,0.0,3.81,0.0,,86.9,89.12,,,Visualizer
moment,0.901,0.2,0.0,3.87,0.0,,86.19,89.03,,,Visualizer
moment,1.079,0.28,0.0,3.92,0.0,,86.06,89.11,,,Visualizer
moment,1.304,0.26,0.0,3.98,0.0,,86.48,89.14,,,Visualizer
moment,1.484,0.3,0.0,4.02,0.0,,86.87,89.15,,,Visualizer
moment,1.709,0.53,0.0,4.02,0.0,,87.55,89.21,,,Visualizer
moment,1.934,0.52,0.0,4.09,0.0,,88.24,89.2,,,Visualizer
moment,2.114,0.45,0.0,4.09,0.0,,88.96,89.22,,,Visualizer
moment,2.339,0.61,0.0,4.11,0.0,,89.59,89.33,,,Visualizer
moment,2.52,0.64,0.0,4.13,0.0,,90.22,89.38,,,Visualizer
moment,2.744,0.65,0.0,4.15,0.0,,90.82,89.49,,,Visualizer
moment,3.014,0.77,0.0,4.08,0.0,,91.38,89.55,,,Visualizer
moment,3.149,0.8,0.0,4.08,0.0,,91.92,89.68,,,Visualizer
moment,3.374,0.76,0.0,4.07,0.0,,92.25,89.79,,,Visualizer
moment,3.644,0.71,0.0,4.07,0.0,,92.52,89.87,,,Visualizer
moment,3.824,0.75,0.0,4.13,0.0,,92.79,89.95,,,Visualizer
moment,4.004,0.72,0.0,4.17,0.0,,92.89,90.09,,,Visualizer
moment,4.274,0.72,0.0,4.18,0.0,,93.0,90.2,,,Visualizer
moment,4.499,0.72,0.0,4.14,0.0,,92.93,90.28,,,Visualizer
moment,4.634,0.73,0.0,4.16,0.0,,93.06,90.41,,,Visualizer
moment,4.86,0.73,0.0,4.14,0.0,,93.0,90.5,,,Visualizer
moment,5.086,0.68,0.0,4.11,0.0,,92.86,90.51,,,Visualizer
moment,5.264,0.66,0.0,4.11,0.0,,92.62,90.67,,,Visualizer
moment,5.444,0.69,0.0,4.15,0.0,,92.52,90.74,,,Visualizer
moment,5.669,0.69,0.0,4.15,0.0,,92.29,90.67,,,Visualizer
moment,5.894,0.74,0.0,4.13,0.0,,92.39,90.83,,,Visualizer
moment,6.074,0.77,0.0,4.15,0.0,,92.42,90.85,,,Visualizer
moment,6.299,0.81,0.0,4.13,0.0,,92.12,90.89,,,Visualizer
moment,6.527,0.83,0.0,4.17,0.0,,91.98,90.93,,,Visualizer
moment,6.704,0.8,0.0,4.1,0.0,,91.89,90.95,,,Visualizer
moment,6.929,0.83,0.0,4.14,0.0,,91.75,91.02,,,Visualizer
moment,7.109,0.84,0.0,4.09,0.0,,91.59,91.05,,,Visualizer
moment,7.334,0.86,0.0,4.15,0.0,,91.45,91.07,,,Visualizer
moment,7.559,0.91,0.0,4.15,0.0,,91.42,91.07,,,Visualizer
moment,7.739,0.97,0.0,4.03,0.0,,91.18,91.08,,,Visualizer
moment,7.964,0.99,0.0,4.08,0.0,,90.95,91.1,,,Visualizer
moment,8.189,1.02,0.0,4.14,0.0,,90.95,91.08,,,Visualizer
moment,8.459,1.17,0.0,4.12,0.0,,90.75,91.1,,,Visualizer
moment,8.639,1.32,0.0,4.12,0.0,,90.65,91.08,,,Visualizer
moment,8.774,1.46,0.2,4.11,0.19,,90.32,91.08,,,Visualizer
moment,9.049,1.65,0.8,4.11,0.77,,90.22,91.1,,,Visualizer
moment,9.276,1.9,0.8,4.09,0.77,,89.99,91.1,,,Visualizer
moment,9.45,2.18,1.3,4.09,1.26,,89.99,91.03,,,Visualizer
moment,9.629,2.6,1.6,4.07,1.55,,89.82,91.08,,,Visualizer
moment,9.899,3.01,2.4,4.04,1.64,,89.92,91.1,,,Visualizer
moment,10.084,3.45,3.1,4.05,2.42,,89.99,91.03,,,Visualizer
moment,10.259,3.97,3.3,4.0,2.61,,90.22,90.98,,,Visualizer
moment,10.486,4.61,4.3,3.75,2.51,,90.29,90.88,,,Visualizer
moment,10.709,4.9,4.9,3.59,2.9,,90.22,90.89,,,Visualizer
moment,10.888,5.37,5.5,3.44,3.0,,90.25,90.86,,,Visualizer
moment,11.069,5.87,5.9,3.3,3.1,,90.02,90.81,,,Visualizer
moment,11.346,6.38,6.8,3.19,3.1,,89.62,90.75,,,Visualizer
moment,11.519,6.83,7.4,3.04,3.0,,89.2,90.76,,,Visualizer
moment,11.699,7.26,7.9,2.84,2.9,,88.64,90.74,,,Visualizer
moment,11.924,7.53,8.3,2.74,3.0,,88.34,90.75,,,Visualizer
