information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Luca Dark Italien,text
meta,,,,,,,,,Date,2024-04-25T14:36:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/909e39b0-d184-49ba-96b6-6022efb9cb09,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.006,0.35,0.0,4.18,0.0,,87.82,79.36,,,Visualizer
moment,0.269,0.58,0.0,5.05,0.0,,87.36,79.47,,,Visualizer
moment,0.493,0.78,0.0,5.7,0.0,,87.03,79.53,,,Visualizer
moment,0.765,0.64,0.0,6.22,0.0,,86.9,79.72,,,Visualizer
moment,0.988,0.59,0.0,6.59,0.0,,86.8,80.27,,,Visualizer
moment,1.259,0.65,0.0,6.9,0.0,,86.77,81.03,,,Visualizer
moment,1.484,0.81,0.0,7.16,0.0,,86.84,81.83,,,Visualizer
moment,1.753,0.98,0.0,7.34,0.0,,86.84,82.53,,,Visualizer
moment,2.024,1.23,0.0,7.46,0.0,,86.93,83.2,,,Visualizer
moment,2.248,1.5,0.0,7.61,0.0,,86.97,83.78,,,Visualizer
moment,2.518,1.82,0.0,7.58,0.0,,86.97,84.31,,,Visualizer
moment,2.744,2.16,0.0,7.58,0.0,,86.87,84.7,,,Visualizer
moment,3.059,2.58,0.0,7.48,0.0,,86.93,85.08,,,Visualizer
moment,3.238,3.1,0.0,7.34,0.0,,86.97,85.43,,,Visualizer
moment,3.509,3.68,0.0,7.19,0.0,,86.87,85.79,,,Visualizer
moment,3.779,4.43,0.0,6.97,0.0,,86.84,85.98,,,Visualizer
moment,4.003,5.46,0.0,6.72,0.0,,86.84,86.19,,,Visualizer
moment,4.274,6.65,0.0,6.45,0.0,,86.87,86.33,,,Visualizer
moment,4.499,7.84,0.0,6.1,0.0,,86.68,86.47,,,Visualizer
moment,4.769,9.05,0.0,5.74,0.0,,86.68,86.53,,,Visualizer
moment,4.994,10.3,0.0,5.32,0.0,,86.61,86.59,,,Visualizer
moment,5.264,11.3,0.45,4.92,0.43,,86.71,86.64,,,Visualizer
moment,5.489,12.1,0.51,4.57,0.49,,86.61,86.67,,,Visualizer
moment,5.759,12.71,0.93,4.21,0.9,,86.45,86.68,,,Visualizer
moment,5.983,13.16,0.99,3.89,0.96,,86.45,86.69,,,Visualizer
moment,6.276,13.52,1.35,3.64,0.89,,86.38,86.69,,,Visualizer
moment,6.524,13.81,1.33,3.41,0.79,,86.25,86.66,,,Visualizer
moment,6.749,14.01,1.58,3.22,0.71,,86.12,86.65,,,Visualizer
moment,7.019,14.18,1.91,3.05,0.89,,86.15,86.7,,,Visualizer
moment,7.243,14.32,1.96,2.91,0.59,,86.05,86.62,,,Visualizer
moment,7.513,14.47,1.98,2.8,0.64,,85.99,86.57,,,Visualizer
moment,7.783,14.58,2.4,2.69,0.79,,85.99,86.58,,,Visualizer
moment,8.009,14.69,2.42,2.6,0.63,,86.02,86.56,,,Visualizer
moment,8.279,14.8,2.46,2.55,0.5,,85.86,86.5,,,Visualizer
moment,8.504,14.85,2.74,2.48,0.73,,85.8,86.5,,,Visualizer
moment,8.774,14.9,2.79,2.43,0.74,,85.77,86.52,,,Visualizer
moment,8.999,14.93,2.83,2.39,0.4,,85.86,86.38,,,Visualizer
moment,9.268,14.91,3.2,2.36,0.71,,85.73,86.39,,,Visualizer
moment,9.494,14.91,3.22,2.35,0.49,,85.63,86.45,,,Visualizer
moment,9.764,14.92,3.29,2.31,0.48,,85.54,86.37,,,Visualizer
moment,9.989,14.9,3.63,2.28,0.77,,85.6,86.35,,,Visualizer
moment,10.259,14.89,3.7,2.28,0.79,,85.63,86.32,,,Visualizer
moment,10.529,14.87,3.78,2.23,0.54,,85.6,86.27,,,Visualizer
moment,10.844,14.83,4.14,2.14,0.82,,85.5,86.25,,,Visualizer
moment,11.068,14.71,4.26,2.04,0.61,,85.47,86.24,,,Visualizer
moment,11.248,14.67,4.26,1.92,0.54,,85.44,86.2,,,Visualizer
moment,11.525,14.62,4.51,1.8,0.7,,85.44,86.18,,,Visualizer
moment,11.788,14.56,4.61,1.71,0.58,,85.31,86.21,,,Visualizer
moment,12.014,14.49,4.73,1.62,0.45,,85.41,86.18,,,Visualizer
moment,12.25,14.44,4.78,1.52,0.5,,85.31,86.14,,,Visualizer
moment,12.509,14.38,5.14,1.45,0.64,,85.47,86.16,,,Visualizer
moment,12.778,14.31,5.36,1.39,0.72,,85.25,86.12,,,Visualizer
moment,13.049,14.29,5.39,1.34,0.68,,85.38,86.11,,,Visualizer
moment,13.274,14.23,5.61,1.3,0.82,,85.21,86.04,,,Visualizer
moment,13.499,14.21,5.96,1.27,0.79,,85.28,86.06,,,Visualizer
moment,13.769,14.21,6.01,1.23,0.73,,85.15,86.01,,,Visualizer
moment,13.993,14.17,6.23,1.21,0.81,,85.28,85.99,,,Visualizer
