information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive/90C,text
meta,,,,,,,,,Date,2022-01-13T02:09:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Market Lane Coffee,text
meta,,,,,,,,,Beans,Santa isabel,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/08d1a91d-a590-4904-bda6-3f020cdff6af,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.103,0.16,0.0,3.67,0.0,,89.89,87.41,,,Visualizer
moment,0.302,0.2,0.0,3.62,0.0,,89.5,87.56,,,Visualizer
moment,0.602,0.28,0.0,3.57,0.0,,88.52,87.74,,,Visualizer
moment,0.801,0.4,0.0,3.54,0.0,,89.24,87.65,,,Visualizer
moment,1.131,0.54,0.0,3.59,0.0,,90.22,87.63,,,Visualizer
moment,1.3,0.6,0.0,3.57,0.0,,91.02,87.75,,,Visualizer
moment,1.608,0.64,0.0,3.55,0.0,,91.75,87.72,,,Visualizer
moment,1.853,0.62,0.0,3.61,0.0,,92.12,87.82,,,Visualizer
moment,2.056,0.59,0.0,3.61,0.0,,92.15,88.03,,,Visualizer
moment,2.353,0.59,0.0,3.66,0.0,,92.18,88.17,,,Visualizer
moment,2.553,0.64,0.0,3.65,0.0,,91.85,88.37,,,Visualizer
moment,2.852,0.65,0.0,3.66,0.0,,91.35,88.68,,,Visualizer
moment,3.052,0.73,0.0,3.62,0.0,,91.02,88.88,,,Visualizer
moment,3.353,0.85,0.0,3.54,0.0,,90.85,89.08,,,Visualizer
moment,3.553,0.97,0.0,3.54,0.0,,90.59,89.23,,,Visualizer
moment,3.856,1.02,0.0,3.58,0.0,,90.22,89.47,,,Visualizer
moment,4.051,1.21,0.0,3.53,0.0,,90.22,89.71,,,Visualizer
moment,4.307,1.4,0.0,3.58,0.0,,90.22,89.89,,,Visualizer
moment,4.603,1.46,0.0,3.63,0.0,,90.16,90.03,,,Visualizer
moment,4.803,1.56,0.0,3.57,0.0,,90.06,90.16,,,Visualizer
moment,5.102,1.7,0.0,3.53,0.0,,89.93,90.34,,,Visualizer
moment,5.302,1.84,0.0,3.47,0.0,,89.57,90.36,,,Visualizer
moment,5.654,2.06,0.0,3.49,0.0,,89.11,90.44,,,Visualizer
moment,5.85,2.26,0.0,3.47,0.0,,88.91,90.54,,,Visualizer
moment,6.05,2.48,0.0,3.51,0.0,,88.48,90.58,,,Visualizer
moment,6.355,2.75,0.0,3.51,0.0,,88.32,90.61,,,Visualizer
moment,6.552,3.14,0.0,3.52,0.0,,88.22,90.59,,,Visualizer
moment,6.852,3.63,0.0,3.62,0.0,,88.03,90.58,,,Visualizer
moment,7.057,4.37,0.0,3.48,0.0,,88.16,90.51,,,Visualizer
moment,7.459,4.92,0.0,3.24,0.0,,88.12,90.49,,,Visualizer
moment,7.557,5.4,0.0,3.0,0.0,,88.09,90.5,,,Visualizer
moment,7.858,5.93,0.0,2.74,0.0,,88.19,90.46,,,Visualizer
moment,8.051,6.43,0.0,2.46,0.0,,88.22,90.35,,,Visualizer
moment,8.303,6.82,0.0,2.25,0.0,,88.29,90.34,,,Visualizer
moment,8.6,7.22,0.1,2.05,0.1,,88.25,90.31,,,Visualizer
moment,8.8,7.54,0.1,1.86,0.1,,88.39,90.31,,,Visualizer
moment,9.1,7.81,0.2,1.66,0.2,,88.25,90.29,,,Visualizer
moment,9.3,7.99,0.4,1.5,0.4,,88.35,90.29,,,Visualizer
moment,9.617,8.11,0.4,1.4,0.3,,88.25,90.2,,,Visualizer
moment,9.806,8.35,0.8,1.2,0.7,,88.42,90.13,,,Visualizer
moment,10.105,8.24,0.8,1.19,0.6,,88.32,90.22,,,Visualizer
moment,10.3,8.49,0.8,1.04,0.4,,88.32,90.15,,,Visualizer
moment,10.601,8.39,1.3,1.05,0.9,,88.29,90.17,,,Visualizer
moment,10.812,8.6,1.4,0.97,0.6,,88.22,90.11,,,Visualizer
moment,11.105,8.73,1.5,1.06,0.7,,88.22,90.09,,,Visualizer
moment,11.304,9.43,1.6,1.09,0.8,,88.09,90.08,,,Visualizer
moment,11.601,9.8,2.0,1.12,0.7,,88.12,90.01,,,Visualizer
moment,11.814,10.12,2.0,1.14,0.7,,88.16,90.06,,,Visualizer
moment,12.055,10.42,2.1,1.12,0.6,,87.99,90.04,,,Visualizer
moment,12.356,10.64,2.3,1.12,0.7,,87.96,90.01,,,Visualizer
moment,12.557,10.93,2.6,1.12,0.6,,87.96,90.01,,,Visualizer
moment,12.855,11.15,2.8,1.13,0.8,,87.89,90.02,,,Visualizer
moment,13.076,11.38,2.8,1.12,0.7,,87.83,89.97,,,Visualizer
moment,13.357,11.53,3.3,1.11,0.9,,87.77,89.99,,,Visualizer
moment,13.55,11.67,3.3,1.11,0.7,,87.77,89.95,,,Visualizer
moment,13.854,11.77,3.7,1.09,0.9,,87.83,89.92,,,Visualizer
moment,14.053,11.79,3.8,1.09,1.0,,87.89,89.94,,,Visualizer
moment,14.35,11.84,4.0,1.07,0.8,,87.86,89.89,,,Visualizer
moment,14.6,11.77,4.2,1.08,0.8,,87.8,89.94,,,Visualizer
moment,14.801,11.77,4.4,1.05,0.9,,87.8,89.9,,,Visualizer
moment,15.1,11.64,4.7,1.05,0.9,,87.86,89.86,,,Visualizer
moment,15.304,11.56,4.9,1.04,0.9,,87.83,89.86,,,Visualizer
moment,15.602,11.43,5.2,1.03,1.0,,87.83,89.8,,,Visualizer
moment,15.802,11.33,5.3,1.01,0.9,,88.03,89.85,,,Visualizer
moment,16.101,11.21,5.6,0.99,0.9,,88.06,89.89,,,Visualizer
moment,16.301,11.04,5.8,1.0,0.9,,88.09,89.78,,,Visualizer
moment,16.601,10.92,6.2,0.99,1.0,,88.12,89.79,,,Visualizer
moment,16.805,10.79,6.4,0.97,1.11,,88.12,89.73,,,Visualizer
moment,17.1,10.65,6.7,0.98,1.11,,88.19,89.73,,,Visualizer
moment,17.308,10.51,6.9,0.95,1.11,,88.25,89.72,,,Visualizer
moment,17.5,10.35,7.1,0.97,1.0,,88.35,89.69,,,Visualizer
moment,17.801,10.27,7.5,0.97,1.11,,88.45,89.67,,,Visualizer
moment,18.0,10.06,7.7,0.97,1.11,,88.42,89.62,,,Visualizer
moment,18.312,9.85,8.0,0.98,1.11,,88.55,89.68,,,Visualizer
moment,18.556,9.67,8.3,0.98,1.11,,88.58,89.64,,,Visualizer
moment,18.754,9.49,8.5,0.97,1.0,,88.55,89.6,,,Visualizer
moment,19.05,9.29,8.9,0.95,1.11,,88.71,89.61,,,Visualizer
moment,19.35,9.12,9.2,0.96,1.11,,88.71,89.56,,,Visualizer
moment,19.553,8.99,9.5,0.96,1.21,,88.71,89.51,,,Visualizer
moment,19.75,8.77,9.7,0.95,1.21,,88.88,89.44,,,Visualizer
moment,20.073,8.64,10.2,0.96,1.21,,88.88,89.54,,,Visualizer
moment,20.351,8.51,10.4,0.94,1.21,,88.94,89.45,,,Visualizer
moment,20.551,8.29,10.7,0.97,1.21,,88.91,89.36,,,Visualizer
moment,20.75,8.15,10.9,0.99,1.21,,88.98,89.4,,,Visualizer
moment,21.003,7.97,11.1,0.94,1.21,,89.07,89.5,,,Visualizer
moment,21.307,7.72,11.5,0.96,1.21,,89.11,89.43,,,Visualizer
moment,21.5,7.56,11.7,0.99,1.21,,89.04,89.38,,,Visualizer
moment,21.814,7.37,12.1,0.95,1.21,,89.11,89.4,,,Visualizer
moment,22.0,7.12,12.4,0.96,1.31,,89.07,89.37,,,Visualizer
moment,22.301,6.96,12.7,0.99,1.21,,89.11,89.41,,,Visualizer
moment,22.5,6.81,13.0,0.93,1.31,,89.17,89.4,,,Visualizer
moment,22.805,6.58,13.5,0.98,1.31,,89.24,89.32,,,Visualizer
moment,23.005,6.48,13.6,0.96,1.21,,89.3,89.36,,,Visualizer
moment,23.301,6.26,13.9,0.97,1.21,,89.3,89.34,,,Visualizer
moment,23.52,6.1,14.2,0.99,1.21,,89.3,89.3,,,Visualizer
moment,23.801,5.98,14.6,0.95,1.21,,89.34,89.31,,,Visualizer
moment,24.0,5.77,14.8,1.0,1.21,,89.37,89.28,,,Visualizer
moment,24.31,5.67,15.1,0.94,1.21,,89.43,89.31,,,Visualizer
moment,24.5,5.41,15.4,0.97,1.21,,89.43,89.29,,,Visualizer
moment,24.854,5.4,15.9,0.95,1.21,,89.43,89.27,,,Visualizer
moment,25.051,5.28,16.2,0.98,1.31,,89.6,89.26,,,Visualizer
moment,25.361,5.22,16.4,0.95,1.21,,89.57,89.25,,,Visualizer
moment,25.55,5.03,16.7,0.99,1.21,,89.63,89.21,,,Visualizer
moment,25.75,5.04,16.9,0.98,1.11,,89.57,89.25,,,Visualizer
moment,26.051,4.88,17.3,0.95,1.11,,89.63,89.25,,,Visualizer
moment,26.353,4.77,17.7,0.99,1.31,,89.6,89.17,,,Visualizer
moment,26.556,4.72,17.9,0.94,1.21,,89.66,89.17,,,Visualizer
moment,26.75,4.61,18.1,0.99,1.21,,89.63,89.25,,,Visualizer
moment,27.072,4.63,18.5,0.92,1.21,,89.73,89.26,,,Visualizer
moment,27.401,4.46,18.8,1.02,1.11,,89.76,89.16,,,Visualizer
moment,27.515,4.56,18.9,0.94,1.11,,89.8,89.21,,,Visualizer
moment,27.809,4.3,19.2,1.01,1.11,,89.73,89.29,,,Visualizer
moment,28.0,4.4,19.5,0.96,1.11,,89.89,89.24,,,Visualizer
moment,28.308,4.29,19.9,0.97,1.21,,89.99,89.26,,,Visualizer
moment,28.5,4.22,20.0,1.01,1.11,,89.99,89.26,,,Visualizer
moment,28.827,4.27,20.4,0.97,1.21,,89.93,89.21,,,Visualizer
moment,29.0,4.11,20.6,1.03,1.11,,89.89,89.22,,,Visualizer
moment,29.324,4.26,21.0,0.98,1.11,,90.06,89.25,,,Visualizer
moment,29.5,4.09,21.2,0.97,1.21,,89.96,89.24,,,Visualizer
moment,29.811,4.09,21.5,1.02,1.11,,90.06,89.27,,,Visualizer
moment,30.0,4.15,21.7,0.97,1.11,,89.99,89.22,,,Visualizer
moment,30.301,3.95,22.1,1.0,1.11,,90.19,89.28,,,Visualizer
moment,30.51,4.08,22.2,0.97,1.0,,90.16,89.3,,,Visualizer
moment,30.802,4.04,22.6,0.98,1.11,,90.19,89.3,,,Visualizer
moment,31.0,4.04,22.9,1.01,1.21,,90.26,89.33,,,Visualizer
moment,31.352,4.06,23.3,0.97,1.21,,90.19,89.35,,,Visualizer
moment,31.551,3.93,23.5,1.04,1.11,,90.09,89.29,,,Visualizer
moment,31.762,4.03,23.7,0.99,1.11,,90.29,89.28,,,Visualizer
moment,32.051,3.91,24.0,1.02,1.0,,90.42,89.3,,,Visualizer
moment,32.352,3.94,24.3,1.01,1.0,,90.39,89.38,,,Visualizer
moment,32.551,3.93,24.6,0.98,1.11,,90.49,89.37,,,Visualizer
moment,32.75,3.88,24.8,1.03,1.11,,90.49,89.34,,,Visualizer
moment,33.057,4.0,25.2,0.98,1.11,,90.55,89.36,,,Visualizer
moment,33.351,3.81,25.5,1.02,1.21,,90.55,89.38,,,Visualizer
moment,33.55,3.9,25.6,0.98,1.0,,90.62,89.32,,,Visualizer
moment,33.804,3.88,25.8,0.98,1.0,,90.75,89.37,,,Visualizer
moment,34.101,3.83,26.2,1.0,1.11,,90.62,89.41,,,Visualizer
moment,34.301,3.89,26.4,0.98,1.0,,90.72,89.43,,,Visualizer
moment,34.5,3.74,26.6,1.03,1.0,,90.72,89.41,,,Visualizer
moment,34.801,3.86,26.9,1.01,1.11,,90.75,89.4,,,Visualizer
moment,35.0,3.8,27.1,0.95,1.0,,90.79,89.44,,,Visualizer
moment,35.302,3.71,27.5,1.04,1.11,,90.72,89.4,,,Visualizer
moment,35.5,3.86,27.7,0.98,1.11,,90.95,89.44,,,Visualizer
moment,35.801,3.76,28.0,0.97,1.11,,90.92,89.46,,,Visualizer
moment,36.0,3.7,28.2,1.01,1.11,,90.89,89.5,,,Visualizer
moment,36.355,3.8,28.6,0.99,1.0,,90.92,89.44,,,Visualizer
moment,36.551,3.69,28.8,0.98,1.0,,90.85,89.38,,,Visualizer
moment,36.755,3.78,29.0,1.01,1.0,,90.95,89.42,,,Visualizer
moment,37.051,3.78,29.3,0.96,1.0,,90.95,89.46,,,Visualizer
moment,37.373,3.67,29.7,1.05,1.0,,90.98,89.44,,,Visualizer
moment,37.6,3.8,29.9,0.99,1.11,,90.98,89.46,,,Visualizer
moment,37.8,3.7,30.0,0.98,1.0,,90.98,89.43,,,Visualizer
moment,38.002,3.64,30.3,0.99,1.11,,91.09,89.46,,,Visualizer
moment,38.3,3.8,30.6,0.98,1.0,,91.12,89.52,,,Visualizer
moment,38.5,3.73,30.7,0.96,1.0,,91.09,89.48,,,Visualizer
moment,38.801,3.74,31.1,1.03,1.11,,91.02,89.44,,,Visualizer
moment,39.0,3.8,31.3,0.96,1.0,,91.05,89.44,,,Visualizer
moment,39.315,3.66,31.7,1.01,1.0,,91.05,89.52,,,Visualizer
moment,39.5,3.77,31.8,0.99,1.0,,91.15,89.49,,,Visualizer
moment,39.8,3.74,32.2,0.97,1.11,,91.09,89.45,,,Visualizer
moment,40.0,3.67,32.4,1.03,1.11,,91.25,89.52,,,Visualizer
moment,40.355,3.81,32.8,1.0,1.11,,91.18,89.55,,,Visualizer
moment,40.551,3.74,33.0,0.99,1.11,,91.15,89.49,,,Visualizer
moment,40.75,3.7,33.2,1.03,1.0,,91.12,89.45,,,Visualizer
moment,41.05,3.84,33.5,1.0,1.0,,91.22,89.47,,,Visualizer
moment,41.25,3.69,33.8,0.98,1.11,,91.18,89.49,,,Visualizer
moment,41.552,3.73,34.0,1.05,1.0,,91.22,89.45,,,Visualizer
moment,41.75,3.8,34.2,0.98,1.0,,91.25,89.44,,,Visualizer
moment,42.051,3.6,34.6,1.01,1.11,,91.32,89.49,,,Visualizer
moment,42.249,3.72,34.8,0.99,1.0,,91.25,89.53,,,Visualizer
moment,42.551,3.73,35.1,0.97,1.11,,91.32,89.44,,,Visualizer
moment,42.807,3.61,35.3,1.05,1.11,,91.29,89.46,,,Visualizer
moment,43.0,3.79,35.5,1.01,1.0,,91.42,89.54,,,Visualizer
moment,43.301,3.68,35.9,0.97,1.11,,91.38,89.55,,,Visualizer
moment,43.5,3.59,36.1,1.05,1.11,,91.42,89.47,,,Visualizer
moment,43.802,3.77,36.4,0.99,1.11,,91.35,89.58,,,Visualizer
moment,44.054,3.63,36.7,0.98,1.11,,91.22,89.52,,,Visualizer
moment,44.25,3.58,36.9,1.01,1.0,,91.38,89.54,,,Visualizer
moment,44.551,3.71,37.2,1.0,1.0,,91.35,89.49,,,Visualizer
moment,44.752,3.58,37.4,1.0,1.0,,91.29,89.54,,,Visualizer
moment,45.052,3.65,37.7,1.04,1.0,,91.32,89.48,,,Visualizer
moment,45.25,3.66,37.9,0.97,1.0,,91.42,89.41,,,Visualizer
moment,45.578,3.5,38.3,1.04,1.0,,91.45,89.49,,,Visualizer
moment,45.753,3.66,38.4,1.0,1.0,,91.48,89.5,,,Visualizer
moment,46.051,3.64,38.8,0.98,1.11,,91.42,89.48,,,Visualizer
moment,46.357,3.54,39.1,0.99,1.11,,91.45,89.5,,,Visualizer
moment,46.606,3.68,39.3,0.99,1.11,,91.38,89.44,,,Visualizer
moment,46.802,3.58,39.5,0.96,1.11,,91.45,89.44,,,Visualizer
