information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-25T00:26:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,regalia,text
meta,,,,,,,,,Beans,silvia hernandez,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4c595161-c583-4856-9afb-93ef9fb4bb74,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.258,0.0,-126.14,2.15,0.01,,90.2,86.62,,,Visualizer
moment,0.44,0.01,-126.14,3.09,0.01,,89.74,86.75,,,Visualizer
moment,0.711,0.01,-126.14,4.1,0.01,,88.06,86.81,,,Visualizer
moment,0.933,0.0,-126.14,5.01,0.01,,86.7,86.9,,,Visualizer
moment,1.201,0.0,-126.14,5.77,0.01,,85.4,86.91,,,Visualizer
moment,1.429,0.0,-126.14,6.28,0.01,,84.21,86.91,,,Visualizer
moment,1.702,0.0,-126.14,6.76,0.01,,83.18,87.04,,,Visualizer
moment,1.971,0.04,-126.14,7.16,0.01,,82.28,87.05,,,Visualizer
moment,2.239,0.4,-126.14,7.34,0.01,,82.25,87.06,,,Visualizer
moment,2.418,0.6,-126.14,7.48,0.01,,83.31,87.14,,,Visualizer
moment,2.687,0.73,-126.14,7.61,0.01,,84.79,87.1,,,Visualizer
moment,2.957,0.89,-126.14,7.62,0.01,,86.3,87.02,,,Visualizer
moment,3.182,1.02,0.0,7.65,0.0,,87.77,87.09,,,Visualizer
moment,3.452,1.2,0.0,7.69,0.0,,89.02,87.27,,,Visualizer
moment,3.682,1.44,0.0,7.64,0.0,,90.17,87.64,,,Visualizer
moment,3.948,1.66,0.0,7.57,0.0,,91.06,87.99,,,Visualizer
moment,4.173,1.91,0.0,7.5,0.0,,91.99,88.33,,,Visualizer
moment,4.443,2.16,0.0,7.37,0.0,,92.7,88.68,,,Visualizer
moment,4.714,2.39,0.0,7.24,0.0,,93.23,89.05,,,Visualizer
moment,4.938,2.75,0.0,7.03,0.0,,93.64,89.39,,,Visualizer
moment,5.209,3.12,0.0,6.68,0.0,,93.81,89.62,,,Visualizer
moment,5.434,3.38,0.0,6.17,0.0,,93.88,89.96,,,Visualizer
moment,5.705,3.59,0.0,5.52,0.0,,93.84,90.15,,,Visualizer
moment,5.929,3.66,0.0,4.79,0.0,,93.77,90.31,,,Visualizer
moment,6.2,3.61,0.0,4.05,0.0,,93.54,90.41,,,Visualizer
moment,6.469,3.54,0.0,3.41,0.0,,93.27,90.54,,,Visualizer
moment,6.693,3.46,0.0,2.88,0.0,,93.23,90.54,,,Visualizer
moment,6.965,3.42,0.17,2.38,0.17,,92.96,90.58,,,Visualizer
moment,7.188,3.35,0.18,2.0,0.18,,92.77,90.6,,,Visualizer
moment,7.415,3.26,0.17,1.61,0.17,,92.6,90.58,,,Visualizer
moment,7.685,3.13,0.35,1.34,0.36,,92.53,90.57,,,Visualizer
moment,7.956,3.15,0.33,1.21,0.16,,92.26,90.57,,,Visualizer
moment,8.178,3.21,0.33,1.0,0.13,,92.2,90.46,,,Visualizer
moment,8.448,3.09,0.48,0.78,0.33,,91.96,90.47,,,Visualizer
moment,8.719,2.98,0.49,0.77,0.16,,91.96,90.45,,,Visualizer
moment,9.71,3.21,0.5,0.61,0.18,,91.66,90.4,,,Visualizer
moment,9.933,3.09,0.82,0.42,0.33,,91.26,90.14,,,Visualizer
moment,10.159,3.04,0.84,0.34,0.07,,91.23,90.16,,,Visualizer
moment,10.429,2.97,1.1,0.37,0.46,,91.09,90.13,,,Visualizer
moment,10.699,3.08,1.07,0.31,0.42,,90.96,90.1,,,Visualizer
moment,10.969,2.98,1.07,0.26,0.25,,91.03,90.12,,,Visualizer
moment,11.194,3.0,1.06,0.35,0.22,,90.93,90.11,,,Visualizer
moment,11.419,3.19,1.18,0.33,0.1,,90.7,89.97,,,Visualizer
moment,11.689,3.13,1.19,0.26,0.12,,90.63,89.96,,,Visualizer
moment,11.959,3.01,1.23,0.2,0.16,,90.6,89.97,,,Visualizer
moment,12.183,2.96,1.25,0.16,0.19,,90.63,89.84,,,Visualizer
moment,12.41,2.89,1.27,0.19,0.09,,90.43,89.79,,,Visualizer
moment,12.679,2.99,1.29,0.29,0.1,,90.43,89.85,,,Visualizer
moment,12.949,3.15,1.36,0.25,0.13,,90.4,89.82,,,Visualizer
moment,13.173,3.05,1.37,0.2,0.12,,90.27,89.83,,,Visualizer
moment,13.446,3.05,1.41,0.42,0.14,,90.27,89.77,,,Visualizer
moment,13.667,3.58,1.47,0.74,0.16,,90.17,89.74,,,Visualizer
moment,13.942,4.35,1.5,0.96,0.19,,89.93,89.7,,,Visualizer
moment,14.167,5.16,1.73,1.11,0.36,,89.8,89.65,,,Visualizer
moment,14.434,5.92,1.72,1.17,0.32,,89.54,89.61,,,Visualizer
moment,14.657,6.57,1.72,1.14,0.28,,89.51,89.62,,,Visualizer
moment,14.929,7.03,1.97,1.09,0.39,,89.41,89.65,,,Visualizer
moment,15.154,7.47,1.93,1.09,0.24,,89.31,89.68,,,Visualizer
moment,15.424,7.9,1.93,0.98,0.2,,89.08,89.63,,,Visualizer
moment,15.695,8.04,2.26,0.94,0.55,,89.08,89.6,,,Visualizer
moment,15.919,8.3,2.32,0.9,0.4,,89.08,89.66,,,Visualizer
moment,16.189,8.48,2.33,0.86,0.41,,88.82,89.61,,,Visualizer
moment,16.415,8.54,2.57,0.8,0.66,,88.91,89.61,,,Visualizer
moment,16.684,8.67,2.7,0.76,0.45,,88.88,89.64,,,Visualizer
moment,16.954,8.76,2.94,0.71,0.63,,88.88,89.62,,,Visualizer
moment,17.18,8.86,2.95,0.7,0.49,,88.72,89.54,,,Visualizer
moment,17.405,8.84,3.13,0.66,0.59,,88.72,89.51,,,Visualizer
moment,17.675,8.81,3.33,0.68,0.64,,88.82,89.51,,,Visualizer
moment,17.943,9.04,3.58,0.61,0.64,,88.62,89.51,,,Visualizer
moment,18.173,8.85,3.59,0.63,0.65,,88.72,89.53,,,Visualizer
moment,18.438,8.94,3.58,0.64,0.49,,88.59,89.49,,,Visualizer
moment,18.664,9.02,3.84,0.65,0.52,,88.59,89.46,,,Visualizer
moment,18.934,9.06,4.21,0.66,0.64,,88.52,89.44,,,Visualizer
moment,19.159,9.01,4.24,0.69,0.66,,88.55,89.47,,,Visualizer
moment,19.474,9.09,4.39,0.67,0.82,,88.49,89.39,,,Visualizer
moment,19.653,8.98,4.68,0.71,0.71,,88.49,89.31,,,Visualizer
moment,19.925,9.11,4.65,0.68,0.49,,88.39,89.35,,,Visualizer
moment,20.194,8.98,4.97,0.69,0.74,,88.32,89.33,,,Visualizer
moment,20.418,8.97,5.21,0.72,0.71,,88.46,89.28,,,Visualizer
moment,20.737,9.07,5.38,0.72,0.88,,88.32,89.3,,,Visualizer
moment,20.914,9.02,5.54,0.72,0.72,,88.32,89.28,,,Visualizer
moment,21.183,8.99,5.82,0.74,0.87,,88.32,89.21,,,Visualizer
moment,21.408,9.0,6.1,0.75,0.91,,88.16,89.23,,,Visualizer
moment,21.678,8.98,6.09,0.75,0.72,,88.23,89.14,,,Visualizer
moment,21.95,8.97,6.56,0.82,1.04,,88.1,89.21,,,Visualizer
moment,22.173,9.08,6.56,0.81,0.89,,88.06,89.2,,,Visualizer
moment,22.446,8.94,6.85,0.81,0.76,,88.0,89.23,,,Visualizer
moment,22.714,9.0,7.17,0.82,1.09,,87.9,89.19,,,Visualizer
moment,22.943,9.0,7.34,0.86,0.78,,87.9,89.12,,,Visualizer
moment,23.162,9.02,7.71,0.86,1.17,,87.8,89.11,,,Visualizer
moment,23.436,8.99,7.7,0.9,0.87,,87.84,89.15,,,Visualizer
moment,23.66,8.98,8.2,0.87,1.05,,87.84,89.11,,,Visualizer
moment,23.931,8.96,8.29,0.91,1.13,,87.84,89.05,,,Visualizer
moment,24.16,9.03,8.68,0.93,0.99,,87.87,89.09,,,Visualizer
moment,24.424,8.96,8.9,0.92,1.07,,87.7,89.04,,,Visualizer
moment,24.694,8.97,9.21,0.97,1.03,,87.8,89.02,,,Visualizer
moment,24.921,9.03,9.27,0.98,1.0,,87.84,89.02,,,Visualizer
moment,25.143,8.93,9.62,1.01,0.96,,87.8,88.96,,,Visualizer
moment,25.414,9.01,10.08,1.02,1.47,,87.8,88.92,,,Visualizer
moment,25.73,8.98,10.23,1.02,1.04,,87.9,88.93,,,Visualizer
moment,25.91,8.93,10.66,1.07,1.21,,88.0,88.92,,,Visualizer
moment,26.18,9.05,10.88,1.07,1.28,,87.96,88.93,,,Visualizer
moment,26.406,8.95,11.27,1.11,1.06,,88.0,88.92,,,Visualizer
moment,26.674,9.03,11.56,1.12,1.35,,88.06,88.89,,,Visualizer
moment,26.901,8.96,11.99,1.16,1.35,,88.0,88.83,,,Visualizer
moment,27.167,9.01,12.03,1.18,1.17,,88.03,88.76,,,Visualizer
moment,27.397,8.96,12.41,1.2,1.2,,88.1,88.8,,,Visualizer
moment,27.663,9.01,12.89,1.21,1.35,,88.23,88.77,,,Visualizer
moment,27.933,8.97,13.1,1.21,1.28,,88.26,88.74,,,Visualizer
moment,28.162,8.97,13.57,1.25,1.57,,88.39,88.68,,,Visualizer
moment,28.431,8.99,13.95,1.28,1.37,,88.39,88.68,,,Visualizer
moment,28.653,9.0,14.37,1.27,1.33,,88.59,88.73,,,Visualizer
moment,28.924,8.96,14.68,1.3,1.41,,88.55,88.64,,,Visualizer
moment,29.148,8.98,14.92,1.34,1.37,,88.65,88.63,,,Visualizer
moment,29.418,9.02,15.37,1.34,1.45,,88.72,88.63,,,Visualizer
moment,29.691,8.97,15.64,1.34,1.4,,88.75,88.69,,,Visualizer
moment,29.916,8.99,16.06,1.34,1.4,,88.85,88.66,,,Visualizer
moment,30.141,8.96,16.59,1.38,1.56,,88.85,88.56,,,Visualizer
moment,30.409,9.05,16.87,1.37,1.53,,88.95,88.63,,,Visualizer
moment,30.633,9.01,17.17,1.4,1.56,,89.02,88.62,,,Visualizer
moment,30.903,9.03,17.45,1.41,1.58,,88.98,88.59,,,Visualizer
moment,31.175,8.98,18.04,1.42,1.48,,88.98,88.62,,,Visualizer
moment,31.443,9.02,18.54,1.44,1.55,,89.05,88.63,,,Visualizer
moment,31.674,9.04,18.87,1.42,1.58,,89.08,88.61,,,Visualizer
moment,31.901,8.95,19.16,1.45,1.69,,89.08,88.53,,,Visualizer
moment,32.165,9.04,19.58,1.43,1.57,,89.02,88.53,,,Visualizer
moment,32.387,8.98,19.94,1.44,1.57,,89.11,88.59,,,Visualizer
moment,32.66,8.98,20.37,1.46,1.53,,89.11,88.61,,,Visualizer
moment,32.932,9.05,20.85,1.46,1.58,,89.02,88.55,,,Visualizer
moment,33.156,9.01,21.16,1.45,1.61,,89.05,88.58,,,Visualizer
moment,33.424,9.0,21.67,1.47,1.61,,89.14,88.5,,,Visualizer
moment,33.653,9.01,21.98,1.49,1.64,,89.08,88.49,,,Visualizer
moment,33.919,9.04,22.28,1.51,1.63,,89.02,88.58,,,Visualizer
moment,34.143,9.01,22.88,1.52,1.62,,89.08,88.54,,,Visualizer
moment,34.413,9.06,23.02,1.52,1.56,,89.05,88.53,,,Visualizer
moment,34.659,9.03,23.45,1.51,1.5,,88.98,88.49,,,Visualizer
moment,34.909,8.99,24.04,1.5,1.63,,89.05,88.58,,,Visualizer
moment,35.135,9.03,24.37,1.51,1.64,,89.05,88.51,,,Visualizer
moment,35.404,9.02,24.7,1.53,1.71,,89.05,88.54,,,Visualizer
moment,35.629,9.03,25.12,1.51,1.7,,89.24,88.49,,,Visualizer
moment,35.9,9.01,25.57,1.51,1.56,,89.18,88.44,,,Visualizer
moment,36.168,9.05,26.1,1.52,1.65,,89.11,88.51,,,Visualizer
moment,36.398,9.03,26.42,1.52,1.64,,89.18,88.51,,,Visualizer
moment,36.662,9.03,26.74,1.54,1.65,,89.14,88.46,,,Visualizer
moment,36.892,9.07,27.18,1.53,1.64,,89.24,88.49,,,Visualizer
moment,37.158,9.0,27.5,1.53,1.6,,89.14,88.52,,,Visualizer
moment,37.388,9.02,27.98,1.52,1.59,,89.28,88.5,,,Visualizer
moment,37.653,9.04,28.44,1.52,1.56,,89.28,88.43,,,Visualizer
moment,37.924,9.04,28.86,1.51,1.71,,89.18,88.37,,,Visualizer
moment,38.148,9.03,29.26,1.52,1.65,,89.34,88.45,,,Visualizer
moment,38.377,9.02,29.6,1.5,1.65,,89.11,88.37,,,Visualizer
moment,38.644,9.03,30.02,1.52,1.61,,89.24,88.38,,,Visualizer
moment,38.914,9.03,30.33,1.5,1.5,,89.18,88.42,,,Visualizer
moment,39.142,9.03,30.84,1.51,1.61,,89.11,88.35,,,Visualizer
moment,39.41,9.04,31.13,1.54,1.56,,89.24,88.35,,,Visualizer
moment,39.634,9.1,31.59,1.53,1.6,,89.18,88.35,,,Visualizer
moment,39.905,9.03,31.91,1.54,1.61,,89.28,88.37,,,Visualizer
moment,40.131,9.04,32.3,1.54,1.49,,89.08,88.36,,,Visualizer
moment,40.399,9.02,32.78,1.55,1.68,,89.31,88.29,,,Visualizer
moment,40.626,9.05,33.12,1.54,1.56,,89.24,88.22,,,Visualizer
moment,40.894,9.04,33.53,1.53,1.65,,89.31,88.29,,,Visualizer
moment,41.164,9.01,33.99,1.55,1.72,,89.31,88.32,,,Visualizer
moment,41.389,9.06,34.43,1.49,1.56,,89.21,88.33,,,Visualizer
moment,41.659,9.01,34.71,1.52,1.62,,89.31,88.27,,,Visualizer
moment,41.885,9.08,35.21,1.5,1.56,,89.38,88.29,,,Visualizer
moment,42.155,9.03,35.37,1.5,1.54,,89.38,88.31,,,Visualizer
