information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomResistor,text
meta,,,,,,,,,Date,2022-01-16T00:45:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhattan,text
meta,,,,,,,,,Beans,Salma Bermudez,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ec450c1f-c2da-47d9-ab2a-391f03323d3f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.045,0.39,0.0,3.89,0.0,,81.65,77.85,,,Visualizer
moment,0.269,0.23,0.0,4.41,0.0,,81.55,78.0,,,Visualizer
moment,0.449,0.44,0.0,5.41,0.0,,79.83,78.17,,,Visualizer
moment,0.675,0.67,0.0,6.17,0.0,,80.6,78.14,,,Visualizer
moment,0.9,0.74,0.0,6.67,0.0,,81.49,78.32,,,Visualizer
moment,1.079,0.86,0.0,7.16,0.0,,81.39,78.66,,,Visualizer
moment,1.349,0.77,0.0,7.5,0.0,,80.91,78.97,,,Visualizer
moment,1.529,0.77,0.0,7.85,0.0,,80.5,79.34,,,Visualizer
moment,1.709,0.77,0.0,8.12,0.0,,80.28,79.69,,,Visualizer
moment,1.934,0.79,0.0,8.27,0.0,,80.31,79.96,,,Visualizer
moment,2.16,0.86,0.0,8.43,0.0,,80.41,80.06,,,Visualizer
moment,2.339,0.93,0.0,8.5,0.0,,80.47,80.25,,,Visualizer
moment,2.564,0.96,0.0,8.59,0.0,,80.72,80.34,,,Visualizer
moment,2.745,1.05,0.0,8.63,0.0,,80.85,80.39,,,Visualizer
moment,2.969,1.11,0.0,8.66,0.0,,81.07,80.55,,,Visualizer
moment,3.149,1.2,0.0,8.68,0.0,,81.17,80.63,,,Visualizer
moment,3.374,1.34,0.0,8.65,0.0,,81.36,80.74,,,Visualizer
moment,3.599,1.45,0.0,8.57,0.0,,81.17,80.8,,,Visualizer
moment,3.78,1.64,0.0,8.51,0.0,,81.2,80.94,,,Visualizer
moment,4.004,1.86,0.0,8.48,0.0,,81.11,80.99,,,Visualizer
moment,4.274,2.16,1.5,8.36,1.32,,80.95,81.1,,,Visualizer
moment,4.41,2.58,1.8,8.28,1.59,,80.88,81.14,,,Visualizer
moment,4.634,3.08,2.6,8.06,2.3,,80.85,81.18,,,Visualizer
moment,4.814,3.83,3.2,7.8,2.83,,80.66,81.27,,,Visualizer
moment,5.086,4.64,4.0,7.52,3.53,,80.47,81.29,,,Visualizer
moment,5.265,5.58,5.0,7.03,3.89,,80.37,81.22,,,Visualizer
moment,5.444,6.44,5.1,6.1,3.18,,80.05,81.21,,,Visualizer
moment,5.719,6.56,6.1,5.13,3.09,,79.83,81.24,,,Visualizer
moment,5.895,6.19,6.3,4.19,2.91,,79.77,81.23,,,Visualizer
moment,6.075,5.52,6.7,3.42,3.09,,79.7,81.23,,,Visualizer
moment,6.345,4.9,6.8,2.73,2.47,,79.51,81.22,,,Visualizer
moment,6.479,4.36,7.5,2.13,2.56,,79.51,81.13,,,Visualizer
