information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Filter 2.0.2,text
meta,,,,,,,,,Date,2024-04-04T14:12:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,260,text
meta,,,,,,,,,Weight,69.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6766f1a1-b2af-49e8-a024-1e3696287aaf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,1.05,0.0,3.95,0.0,,96.13,94.08,,,Visualizer
moment,0.449,1.24,0.0,4.28,0.0,,94.59,94.31,,,Visualizer
moment,0.674,1.55,0.0,4.43,0.0,,89.69,94.4,,,Visualizer
moment,0.862,1.74,0.0,4.6,0.0,,89.07,94.38,,,Visualizer
moment,1.086,1.92,0.0,4.72,0.0,,89.43,94.32,,,Visualizer
moment,1.274,1.95,0.0,4.82,0.0,,89.86,94.27,,,Visualizer
moment,1.537,1.89,0.0,4.91,0.0,,90.52,94.06,,,Visualizer
moment,1.687,1.97,0.0,5.01,0.0,,90.88,93.53,,,Visualizer
moment,1.912,1.87,0.0,5.02,0.0,,91.01,93.26,,,Visualizer
moment,2.099,1.73,0.0,5.01,0.0,,91.04,93.34,,,Visualizer
moment,2.324,1.69,0.0,5.01,0.0,,90.75,93.46,,,Visualizer
moment,2.549,1.63,0.0,5.03,0.0,,90.55,93.5,,,Visualizer
moment,2.736,1.61,0.0,5.05,0.0,,90.45,93.54,,,Visualizer
moment,2.961,1.57,0.0,5.08,0.0,,90.12,93.57,,,Visualizer
moment,3.187,1.5,0.0,5.08,0.0,,89.79,93.57,,,Visualizer
moment,3.374,1.44,0.0,5.08,0.0,,89.5,93.53,,,Visualizer
moment,3.562,1.38,0.0,5.04,0.0,,89.1,93.45,,,Visualizer
moment,3.788,1.35,0.0,5.0,0.0,,88.77,93.38,,,Visualizer
moment,3.974,1.37,0.0,4.96,0.0,,88.68,93.33,,,Visualizer
moment,4.199,1.29,0.0,4.95,0.0,,88.58,93.23,,,Visualizer
moment,4.424,1.29,0.0,4.96,0.0,,88.45,93.09,,,Visualizer
moment,4.612,1.37,0.0,4.99,0.0,,88.45,92.97,,,Visualizer
moment,4.836,1.37,0.0,5.0,0.0,,88.35,92.84,,,Visualizer
moment,5.024,1.34,0.0,4.97,0.0,,88.29,92.72,,,Visualizer
moment,5.249,1.28,0.0,5.02,0.0,,88.35,92.62,,,Visualizer
moment,5.437,1.26,0.0,5.01,0.0,,88.22,92.52,,,Visualizer
moment,5.662,1.26,0.0,5.0,0.0,,88.05,92.41,,,Visualizer
moment,5.887,1.28,0.0,5.0,0.0,,88.02,92.31,,,Visualizer
moment,5.962,1.29,0.7,4.99,0.59,,87.89,92.28,,,Visualizer
moment,6.149,1.28,0.9,4.98,0.76,,87.83,92.23,,,Visualizer
moment,6.375,1.25,1.4,4.89,1.18,,87.83,92.09,,,Visualizer
moment,6.599,1.25,2.2,4.35,1.85,,87.73,92.05,,,Visualizer
moment,6.787,1.15,2.9,3.76,2.44,,87.63,92.02,,,Visualizer
moment,7.012,1.11,3.5,3.2,2.95,,87.18,91.96,,,Visualizer
moment,7.199,1.07,4.7,2.56,3.37,,86.75,91.86,,,Visualizer
moment,7.424,0.99,5.4,2.0,3.37,,86.4,91.88,,,Visualizer
moment,7.612,0.91,6.4,1.57,3.54,,86.33,91.87,,,Visualizer
moment,7.836,1.0,6.6,1.33,3.46,,86.37,91.8,,,Visualizer
moment,8.062,1.25,7.5,1.04,3.54,,86.5,91.71,,,Visualizer
moment,8.249,1.01,8.0,0.81,3.03,,86.59,91.65,,,Visualizer
moment,8.474,0.93,8.5,0.63,2.95,,86.85,91.62,,,Visualizer
moment,8.662,1.05,9.0,0.59,2.7,,87.05,91.58,,,Visualizer
moment,8.886,1.01,9.9,0.52,2.78,,87.4,91.59,,,Visualizer
moment,9.074,0.85,10.2,0.41,2.28,,87.54,91.58,,,Visualizer
moment,9.299,0.68,10.7,0.32,2.28,,87.79,91.54,,,Visualizer
moment,9.487,0.58,10.9,0.25,2.02,,87.96,91.43,,,Visualizer
moment,9.712,0.56,11.5,0.19,2.28,,88.09,91.33,,,Visualizer
moment,9.899,0.59,11.8,0.15,1.94,,88.45,91.36,,,Visualizer
moment,10.162,0.66,12.1,0.23,1.85,,88.41,91.39,,,Visualizer
moment,10.311,0.67,12.9,0.2,1.85,,88.55,91.38,,,Visualizer
moment,10.574,0.63,12.8,0.15,1.77,,88.71,91.32,,,Visualizer
moment,10.762,0.57,13.3,0.12,2.02,,88.97,91.38,,,Visualizer
moment,10.949,0.7,13.7,0.11,1.85,,89.17,91.38,,,Visualizer
moment,11.174,0.79,14.0,0.22,1.6,,89.43,91.36,,,Visualizer
moment,11.361,0.66,14.1,0.18,1.1,,89.99,91.41,,,Visualizer
moment,11.587,0.64,14.6,0.14,1.52,,90.19,91.37,,,Visualizer
moment,11.849,0.55,14.6,0.11,1.35,,90.68,91.41,,,Visualizer
moment,11.999,0.5,15.2,0.15,1.26,,91.01,91.45,,,Visualizer
moment,12.186,0.44,15.3,0.18,1.35,,91.21,91.44,,,Visualizer
moment,12.412,0.39,15.8,0.15,1.52,,91.14,91.57,,,Visualizer
moment,12.637,0.42,16.0,0.11,1.6,,91.31,91.54,,,Visualizer
moment,12.824,0.4,16.2,0.09,1.35,,91.44,91.46,,,Visualizer
moment,13.091,0.38,16.4,0.07,1.26,,91.94,91.41,,,Visualizer
moment,13.237,0.34,16.9,0.05,1.35,,91.98,91.49,,,Visualizer
moment,13.462,0.32,16.9,0.08,1.18,,92.04,91.48,,,Visualizer
moment,13.649,0.3,17.0,0.15,0.93,,91.91,91.53,,,Visualizer
moment,13.874,0.27,17.2,0.13,1.01,,91.77,91.5,,,Visualizer
moment,14.099,0.29,17.6,0.1,1.18,,91.94,91.49,,,Visualizer
moment,14.287,0.28,17.7,0.09,1.1,,92.21,91.46,,,Visualizer
moment,14.514,0.25,17.7,0.21,0.93,,92.21,91.46,,,Visualizer
moment,14.699,0.23,17.9,0.17,0.84,,92.31,91.31,,,Visualizer
moment,14.924,0.22,18.3,0.13,1.1,,92.31,91.26,,,Visualizer
moment,15.112,0.2,18.4,0.1,0.93,,92.38,91.32,,,Visualizer
moment,15.337,0.19,18.5,0.2,0.76,,92.41,91.38,,,Visualizer
moment,15.524,0.15,19.0,0.18,1.1,,92.21,91.3,,,Visualizer
moment,15.749,0.16,18.9,0.14,0.84,,92.21,91.24,,,Visualizer
moment,15.974,0.17,18.9,0.11,0.84,,92.18,91.25,,,Visualizer
moment,16.162,0.16,19.0,0.08,0.59,,92.14,91.23,,,Visualizer
moment,16.387,0.14,19.1,0.06,0.59,,92.27,91.18,,,Visualizer
moment,16.574,0.13,19.3,0.05,0.34,,92.61,91.15,,,Visualizer
moment,16.799,0.13,19.3,0.14,0.25,,92.88,91.09,,,Visualizer
moment,17.024,0.1,19.6,0.15,0.59,,92.74,91.07,,,Visualizer
moment,17.212,0.09,19.6,0.12,0.51,,92.78,91.04,,,Visualizer
moment,17.399,0.1,19.8,0.09,0.59,,92.64,91.0,,,Visualizer
moment,17.624,0.09,19.9,0.07,0.51,,92.57,90.97,,,Visualizer
moment,17.812,0.09,20.0,0.06,0.59,,92.41,90.93,,,Visualizer
