information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-18T20:12:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Proud Mary x Onyx,text
meta,,,,,,,,,Beans,Duet Not Duel blend,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d8fc7c9c-b1fa-4405-b3a5-af6f8a3504e1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.269,0.46,0.0,4.01,0.0,,83.73,81.65,,,Visualizer
moment,0.461,0.64,0.0,4.72,0.0,,82.8,81.84,,,Visualizer
moment,0.63,0.88,0.0,5.39,0.0,,82.06,81.95,,,Visualizer
moment,0.855,1.13,0.0,5.88,0.0,,82.0,81.92,,,Visualizer
moment,1.034,1.05,0.0,6.22,0.0,,81.8,81.98,,,Visualizer
moment,1.26,1.09,0.0,6.53,0.0,,81.52,82.04,,,Visualizer
moment,1.485,1.04,0.0,6.73,0.0,,81.29,82.08,,,Visualizer
moment,1.755,1.05,0.0,6.92,0.0,,80.94,82.28,,,Visualizer
moment,1.89,1.06,0.0,7.1,0.0,,81.13,82.3,,,Visualizer
moment,2.069,1.08,0.0,7.24,0.0,,81.2,82.26,,,Visualizer
moment,2.385,1.07,0.0,7.45,0.0,,81.32,82.26,,,Visualizer
moment,2.572,1.1,0.0,7.54,0.0,,81.42,82.26,,,Visualizer
moment,2.699,1.13,0.0,7.64,0.0,,81.61,82.28,,,Visualizer
moment,2.925,1.12,0.0,7.66,0.0,,81.71,82.3,,,Visualizer
moment,3.204,1.13,0.0,7.65,0.0,,81.71,82.35,,,Visualizer
moment,3.33,1.26,0.0,7.69,0.0,,81.84,82.32,,,Visualizer
moment,3.599,1.23,0.0,7.69,0.0,,81.93,82.37,,,Visualizer
moment,3.734,1.35,0.0,7.65,0.0,,82.03,82.45,,,Visualizer
moment,4.004,1.42,0.0,7.57,0.0,,82.09,82.54,,,Visualizer
