information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 90C,text
meta,,,,,,,,,Date,2022-07-05T16:29:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Disney Calderon Peru Washed,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,9.84,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f40d16c5-61cf-4a93-b217-44cc26fbc79f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.009,0.48,0.0,3.7,0.0,,91.03,89.12,,,Visualizer
moment,0.217,0.51,0.0,4.86,0.0,,90.23,89.38,,,Visualizer
moment,0.444,0.71,0.0,5.69,0.0,,89.51,89.48,,,Visualizer
moment,0.631,0.81,0.0,6.31,0.0,,89.67,89.46,,,Visualizer
moment,0.857,0.69,0.0,6.8,0.0,,89.57,89.5,,,Visualizer
moment,1.027,0.63,0.0,7.19,0.0,,89.8,89.49,,,Visualizer
moment,1.255,0.65,0.0,7.42,0.0,,90.1,89.46,,,Visualizer
moment,1.48,0.69,0.0,7.63,0.0,,90.23,89.51,,,Visualizer
moment,1.657,0.67,0.0,7.75,0.0,,90.5,89.64,,,Visualizer
moment,1.887,0.64,0.0,7.83,0.0,,90.5,89.71,,,Visualizer
moment,2.109,0.65,0.0,7.85,0.0,,90.8,89.86,,,Visualizer
moment,2.292,0.65,0.0,7.87,0.0,,90.93,90.01,,,Visualizer
moment,2.515,0.72,0.0,7.91,0.0,,90.96,90.04,,,Visualizer
moment,2.741,0.75,0.0,7.96,0.0,,91.03,90.19,,,Visualizer
moment,2.919,0.81,0.0,7.95,0.0,,91.03,90.3,,,Visualizer
moment,3.146,0.9,0.0,7.93,0.0,,91.13,90.46,,,Visualizer
moment,3.37,1.0,0.0,7.95,0.0,,90.96,90.53,,,Visualizer
moment,3.55,1.11,0.0,7.96,0.0,,91.13,90.66,,,Visualizer
moment,3.777,1.26,0.0,7.95,0.0,,91.03,90.7,,,Visualizer
moment,3.96,1.47,0.0,7.95,0.0,,91.0,90.75,,,Visualizer
moment,4.179,1.69,0.0,7.92,0.0,,91.0,90.87,,,Visualizer
moment,4.407,1.98,0.0,7.92,0.0,,91.0,90.88,,,Visualizer
moment,4.586,2.41,0.0,7.86,0.0,,90.96,90.97,,,Visualizer
moment,4.815,2.96,0.0,7.75,0.0,,90.87,90.96,,,Visualizer
moment,4.988,3.49,0.0,7.17,0.0,,90.87,90.96,,,Visualizer
moment,5.215,3.8,0.0,6.3,0.0,,90.87,91.02,,,Visualizer
moment,5.44,3.9,0.0,5.28,0.0,,90.8,91.06,,,Visualizer
moment,5.618,3.86,0.0,4.42,0.0,,90.73,91.01,,,Visualizer
moment,5.847,3.78,0.0,3.58,0.0,,90.7,91.09,,,Visualizer
moment,6.069,3.56,0.0,2.89,0.0,,90.67,91.1,,,Visualizer
moment,6.25,3.42,0.0,2.41,0.0,,90.6,91.16,,,Visualizer
moment,6.475,3.4,0.0,2.02,0.0,,90.5,91.08,,,Visualizer
moment,6.652,3.42,0.0,1.73,0.0,,90.47,91.01,,,Visualizer
