information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-29T14:48:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ozo Coffee Roasters,text
meta,,,,,,,,,Beans,8th Wonder,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b0827250-dbb5-4737-9c84-24cdf044cac1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.036,1.09,0.0,3.85,-1.0,,88.93,85.55,,,Visualizer
moment,0.224,1.35,0.0,3.78,-1.0,,88.47,85.82,,,Visualizer
moment,0.449,1.52,0.0,3.67,-1.0,,85.35,85.99,,,Visualizer
moment,0.673,1.53,0.0,3.67,-1.0,,84.44,85.87,,,Visualizer
moment,0.861,1.59,0.0,3.55,-1.0,,84.83,85.93,,,Visualizer
moment,1.086,1.59,0.0,3.57,-1.0,,85.38,85.96,,,Visualizer
moment,1.273,1.55,0.0,3.56,-1.0,,86.03,85.97,,,Visualizer
moment,1.498,1.46,0.0,3.53,-1.0,,86.77,86.01,,,Visualizer
moment,1.723,1.42,0.0,3.54,-1.0,,87.49,86.0,,,Visualizer
moment,1.911,1.57,0.0,3.51,-1.0,,88.08,85.85,,,Visualizer
moment,2.098,1.62,0.0,3.51,-1.0,,88.73,85.76,,,Visualizer
moment,2.36,1.51,0.0,3.53,-1.0,,89.23,85.59,,,Visualizer
moment,2.548,1.6,0.0,3.54,-1.0,,89.72,85.5,,,Visualizer
moment,2.735,1.6,0.0,3.53,-1.0,,90.08,85.6,,,Visualizer
moment,2.96,1.48,0.0,3.53,-1.0,,90.38,85.66,,,Visualizer
moment,3.148,1.44,0.0,3.55,-1.0,,90.68,85.74,,,Visualizer
moment,3.373,1.37,0.0,3.54,-1.0,,90.75,85.84,,,Visualizer
moment,3.561,1.3,0.0,3.56,-1.0,,90.88,85.89,,,Visualizer
moment,3.785,1.33,0.0,3.55,-1.0,,90.88,86.06,,,Visualizer
moment,3.973,1.36,0.0,3.57,-1.0,,90.78,86.24,,,Visualizer
moment,4.198,1.32,0.0,3.54,-1.0,,90.81,86.31,,,Visualizer
moment,4.423,1.28,0.0,3.52,-1.0,,90.68,86.5,,,Visualizer
moment,4.612,1.36,0.0,3.52,-1.0,,90.41,86.67,,,Visualizer
