information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-13T17:06:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/713482f3-2c9c-4c82-9f5c-54086b6474dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.24,0.0,4.2,0.0,,92.32,90.72,,,Visualizer
moment,0.224,0.13,0.0,5.35,0.0,,91.96,90.92,,,Visualizer
moment,0.494,0.18,0.0,6.0,0.0,,90.05,90.92,,,Visualizer
moment,0.674,0.44,0.0,6.6,0.0,,88.96,90.95,,,Visualizer
moment,0.854,0.42,0.0,7.0,0.0,,89.0,90.88,,,Visualizer
moment,1.124,0.44,0.0,7.3,0.0,,89.23,90.85,,,Visualizer
moment,1.304,0.58,0.0,7.5,0.0,,89.55,90.68,,,Visualizer
moment,1.484,0.71,0.0,7.65,0.0,,90.15,90.47,,,Visualizer
moment,1.709,0.77,0.0,7.83,0.0,,90.85,90.28,,,Visualizer
moment,1.934,0.81,0.0,7.89,0.0,,91.75,90.17,,,Visualizer
moment,2.114,0.81,0.0,7.9,0.0,,92.5,90.27,,,Visualizer
moment,2.338,0.81,0.0,7.9,0.0,,93.34,90.47,,,Visualizer
moment,2.519,0.86,0.0,7.96,0.0,,93.88,90.73,,,Visualizer
moment,2.743,0.92,0.0,7.95,0.0,,94.16,90.96,,,Visualizer
moment,2.924,0.91,0.0,7.93,0.0,,94.5,91.16,,,Visualizer
moment,3.149,0.94,0.0,7.96,0.0,,94.57,91.41,,,Visualizer
moment,3.374,1.03,0.0,7.97,0.0,,94.77,91.6,,,Visualizer
moment,3.554,1.12,0.0,8.04,0.0,,94.7,91.85,,,Visualizer
moment,3.779,1.26,0.0,7.99,0.0,,94.67,92.07,,,Visualizer
moment,4.052,1.42,0.0,7.94,0.0,,94.57,92.29,,,Visualizer
moment,4.184,1.6,0.0,7.91,0.0,,94.39,92.49,,,Visualizer
moment,4.408,1.91,0.0,7.87,0.0,,94.16,92.67,,,Visualizer
moment,4.589,2.27,0.0,7.82,0.0,,93.92,92.82,,,Visualizer
moment,4.859,2.64,0.0,7.81,0.0,,93.85,92.81,,,Visualizer
moment,5.039,3.0,0.0,7.46,0.0,,93.92,92.94,,,Visualizer
moment,5.219,3.29,0.0,6.91,0.0,,93.58,92.98,,,Visualizer
moment,5.444,3.52,0.0,6.21,0.0,,93.58,92.99,,,Visualizer
moment,5.668,3.64,0.0,5.49,0.0,,93.17,93.03,,,Visualizer
moment,5.849,3.67,0.0,4.78,0.0,,92.5,92.97,,,Visualizer
moment,6.118,3.67,0.0,4.09,0.0,,92.12,93.02,,,Visualizer
moment,6.254,3.6,0.0,3.46,0.0,,91.52,93.06,,,Visualizer
moment,6.478,3.52,0.0,2.97,0.0,,91.15,92.97,,,Visualizer
moment,6.704,3.49,0.0,2.5,0.0,,90.68,93.1,,,Visualizer
moment,6.929,3.41,0.0,2.17,0.0,,90.32,92.99,,,Visualizer
moment,7.108,3.44,0.0,1.88,0.0,,89.99,92.91,,,Visualizer
moment,7.333,3.46,0.0,1.68,0.0,,89.59,92.91,,,Visualizer
