information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-25T15:06:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Brazil Peaberry,text
meta,,,,,,,,,Description,"15g de basket
sworks screen
umikot",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Ed,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,8 25,text
meta,,,,,,,,,Weight,34.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/906c3a20-5fc4-476b-ba53-3c493c803acb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.048,0.27,0.0,4.02,0.0,,83.92,80.99,,,Visualizer
moment,0.245,0.33,0.0,4.73,0.0,,83.89,81.14,,,Visualizer
moment,0.437,0.4,0.0,5.48,0.0,,83.92,81.38,,,Visualizer
moment,0.683,0.42,0.0,6.06,0.0,,83.89,81.32,,,Visualizer
moment,0.888,0.4,0.0,6.45,0.0,,83.89,81.29,,,Visualizer
moment,1.072,0.45,0.0,6.74,0.0,,83.89,81.35,,,Visualizer
moment,1.272,0.46,0.0,7.01,0.0,,83.79,81.27,,,Visualizer
moment,1.531,0.46,0.0,7.25,0.0,,83.72,81.31,,,Visualizer
moment,1.754,0.49,0.0,7.44,0.0,,83.63,81.26,,,Visualizer
moment,1.901,0.46,0.0,7.59,0.0,,83.43,81.28,,,Visualizer
moment,2.11,0.43,0.0,7.54,0.0,,83.43,81.24,,,Visualizer
moment,2.341,0.5,0.0,7.54,0.0,,83.37,81.3,,,Visualizer
moment,2.534,0.53,0.0,7.51,0.0,,83.14,81.24,,,Visualizer
moment,2.729,0.64,0.0,7.5,0.0,,83.18,81.28,,,Visualizer
moment,2.924,0.79,0.0,7.49,0.0,,83.05,81.34,,,Visualizer
moment,3.225,0.93,0.0,7.41,0.0,,82.79,81.33,,,Visualizer
moment,3.373,1.06,0.0,7.43,0.0,,82.73,81.33,,,Visualizer
moment,3.558,1.23,0.0,7.42,0.0,,82.5,81.27,,,Visualizer
moment,3.753,1.39,0.0,7.38,0.0,,82.37,81.2,,,Visualizer
moment,3.998,1.61,0.0,7.38,0.0,,82.34,81.08,,,Visualizer
moment,4.2,1.9,0.0,7.33,0.0,,82.24,80.91,,,Visualizer
moment,4.39,2.22,0.0,7.3,0.0,,82.05,80.65,,,Visualizer
moment,4.582,2.56,0.0,7.32,0.0,,82.02,80.55,,,Visualizer
moment,4.825,2.95,0.0,7.27,0.0,,81.79,80.38,,,Visualizer
moment,5.063,3.41,0.0,7.19,0.0,,81.67,80.24,,,Visualizer
moment,5.216,4.04,0.0,7.08,0.0,,81.63,80.12,,,Visualizer
moment,5.459,4.66,0.0,6.67,0.0,,81.63,80.0,,,Visualizer
moment,5.703,5.16,0.0,6.14,0.0,,81.41,79.97,,,Visualizer
moment,5.884,5.66,0.0,5.64,0.0,,81.38,79.82,,,Visualizer
moment,6.047,6.23,0.0,5.03,0.0,,81.38,79.72,,,Visualizer
moment,6.299,6.71,0.0,4.42,0.0,,81.31,79.64,,,Visualizer
moment,6.488,7.13,0.0,3.8,0.0,,81.12,79.67,,,Visualizer
moment,6.688,7.39,0.0,3.27,0.0,,81.09,79.61,,,Visualizer
moment,6.896,7.58,0.0,2.77,0.0,,80.99,79.55,,,Visualizer
moment,7.116,7.69,0.0,2.32,0.0,,80.93,79.53,,,Visualizer
moment,7.326,7.77,0.0,1.98,0.0,,80.83,79.49,,,Visualizer
moment,7.54,7.82,0.0,1.69,0.0,,80.83,79.44,,,Visualizer
moment,7.753,7.83,0.0,1.43,0.0,,80.77,79.46,,,Visualizer
moment,7.946,7.84,0.0,1.27,0.0,,80.74,79.47,,,Visualizer
moment,8.141,7.93,0.0,1.06,0.0,,80.74,79.47,,,Visualizer
moment,8.335,7.81,0.2,0.95,0.05,,80.64,79.43,,,Visualizer
moment,8.579,7.9,0.2,0.82,0.05,,80.68,79.43,,,Visualizer
moment,8.775,7.84,0.2,0.79,0.05,,80.55,79.45,,,Visualizer
moment,9.028,7.94,0.2,0.67,0.05,,80.55,79.46,,,Visualizer
moment,9.21,7.86,0.2,0.64,0.05,,80.55,79.43,,,Visualizer
moment,9.42,7.87,0.5,0.55,0.13,,80.55,79.37,,,Visualizer
moment,9.603,7.63,0.5,0.52,0.13,,80.48,79.38,,,Visualizer
moment,9.802,7.69,0.5,0.52,0.13,,80.45,79.42,,,Visualizer
moment,10.057,7.76,0.5,0.49,0.13,,80.45,79.42,,,Visualizer
moment,10.237,7.7,0.5,0.46,0.13,,80.42,79.44,,,Visualizer
moment,10.434,7.7,0.7,0.44,0.19,,80.45,79.41,,,Visualizer
moment,10.684,7.71,0.8,0.42,0.21,,80.26,79.48,,,Visualizer
moment,10.874,7.69,0.9,0.4,0.24,,80.29,79.44,,,Visualizer
moment,11.081,7.66,0.9,0.39,0.24,,80.29,79.41,,,Visualizer
moment,11.265,7.64,1.0,0.4,0.27,,80.23,79.41,,,Visualizer
moment,11.504,7.64,1.0,0.4,0.27,,80.23,79.55,,,Visualizer
moment,11.713,7.64,1.0,0.39,0.27,,80.23,79.51,,,Visualizer
moment,11.895,7.58,1.2,0.39,0.32,,80.23,79.44,,,Visualizer
moment,12.138,7.58,1.3,0.38,0.3,,80.32,79.43,,,Visualizer
moment,12.333,7.57,1.4,0.37,0.32,,80.2,79.45,,,Visualizer
moment,12.576,7.55,1.5,0.38,0.35,,80.26,79.52,,,Visualizer
moment,12.723,7.56,1.7,0.38,0.4,,80.26,79.43,,,Visualizer
moment,12.919,7.53,1.7,0.4,0.4,,80.13,79.41,,,Visualizer
moment,13.165,7.54,1.8,0.39,0.43,,80.16,79.42,,,Visualizer
moment,13.357,7.51,1.9,0.39,0.38,,80.0,79.49,,,Visualizer
moment,13.557,7.51,1.9,0.39,0.38,,80.04,79.53,,,Visualizer
moment,13.764,7.48,2.1,0.45,0.43,,80.13,79.44,,,Visualizer
moment,13.99,7.66,2.1,0.41,0.43,,80.04,79.47,,,Visualizer
moment,14.202,7.58,2.2,0.38,0.4,,79.97,79.43,,,Visualizer
moment,14.46,7.33,2.3,0.38,0.4,,80.0,79.42,,,Visualizer
moment,14.662,7.38,2.5,0.42,0.43,,79.94,79.45,,,Visualizer
moment,14.917,7.4,2.6,0.42,0.46,,79.91,79.48,,,Visualizer
moment,15.021,7.36,2.7,0.44,0.48,,79.81,79.42,,,Visualizer
