information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-08-09T21:29:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sample,text
meta,,,,,,,,,Beans,Columbia Wilson & Edith,text
meta,,,,,,,,,Description,frozen,text
meta,,,,,,,,,Roast Color,omni,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/91a14372-11bd-4ac0-b9f6-b3e88056a7f8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.313,0.13,0.0,3.68,0.0,,92.66,89.0,,,Visualizer
moment,0.539,0.13,-0.09,4.14,-0.1,,91.36,89.29,,,Visualizer
moment,0.764,0.29,0.0,4.54,0.0,,90.96,89.35,,,Visualizer
moment,1.033,0.43,-0.07,4.87,-0.08,,91.43,89.54,,,Visualizer
moment,1.258,0.41,0.0,5.13,0.06,,91.79,89.87,,,Visualizer
moment,1.574,0.42,0.0,5.35,0.1,,92.13,90.05,,,Visualizer
moment,1.754,0.42,0.0,5.5,0.09,,92.56,90.29,,,Visualizer
moment,2.068,0.38,0.0,5.58,0.0,,92.6,90.62,,,Visualizer
moment,2.293,0.36,0.0,5.67,0.0,,92.56,90.81,,,Visualizer
moment,2.563,0.36,0.0,5.68,0.0,,92.87,91.05,,,Visualizer
moment,2.788,0.37,0.0,5.73,0.0,,92.66,91.21,,,Visualizer
moment,3.014,0.51,0.0,5.74,0.0,,92.7,91.38,,,Visualizer
moment,3.283,0.66,0.0,5.79,0.0,,92.73,91.64,,,Visualizer
moment,3.508,0.88,0.0,5.84,0.0,,92.6,91.75,,,Visualizer
moment,3.823,1.08,0.0,5.88,0.0,,92.5,91.87,,,Visualizer
moment,4.004,1.33,0.0,5.9,0.0,,92.53,91.98,,,Visualizer
moment,4.318,1.65,0.0,5.95,0.0,,92.6,91.95,,,Visualizer
moment,4.543,1.97,0.0,6.0,0.0,,92.66,91.93,,,Visualizer
moment,4.768,2.34,0.0,6.07,0.0,,92.7,92.06,,,Visualizer
moment,5.04,2.82,0.0,6.09,0.0,,92.77,92.05,,,Visualizer
moment,5.263,3.38,0.0,5.75,0.0,,92.87,92.14,,,Visualizer
moment,5.533,3.81,0.0,5.14,0.0,,92.77,92.16,,,Visualizer
moment,5.758,3.83,0.0,4.44,0.0,,92.5,92.17,,,Visualizer
moment,6.073,3.75,0.0,3.78,0.0,,92.03,92.15,,,Visualizer
moment,6.298,3.68,-0.07,3.18,-0.08,,91.69,92.21,,,Visualizer
moment,6.568,3.61,0.0,2.58,0.0,,91.22,92.22,,,Visualizer
moment,6.793,3.45,0.0,2.21,0.0,,90.89,92.17,,,Visualizer
moment,7.018,3.54,0.0,1.84,0.0,,90.46,92.13,,,Visualizer
moment,7.293,3.47,0.0,1.55,0.08,,90.19,92.15,,,Visualizer
moment,7.513,3.44,0.16,1.39,0.17,,89.86,92.2,,,Visualizer
moment,7.783,3.63,0.34,1.14,0.36,,89.73,92.19,,,Visualizer
moment,8.008,3.46,0.33,0.92,0.35,,89.46,92.12,,,Visualizer
moment,8.323,3.33,0.33,0.8,0.35,,89.33,92.09,,,Visualizer
moment,8.503,3.41,0.33,0.79,0.15,,89.27,92.0,,,Visualizer
moment,8.818,3.64,0.47,0.65,0.14,,89.07,92.01,,,Visualizer
moment,9.0,3.49,0.69,0.51,0.39,,88.87,92.0,,,Visualizer
moment,9.268,3.28,0.7,0.39,0.4,,88.87,91.96,,,Visualizer
moment,9.538,3.17,0.75,0.4,0.45,,88.64,91.98,,,Visualizer
moment,9.763,3.26,0.88,0.35,0.31,,88.74,91.9,,,Visualizer
moment,10.078,3.22,1.12,0.27,0.47,,88.77,91.88,,,Visualizer
moment,10.258,3.08,1.09,0.21,0.38,,88.68,91.85,,,Visualizer
moment,10.573,3.09,1.08,0.28,0.2,,88.8,91.83,,,Visualizer
moment,10.754,3.2,1.18,0.23,0.33,,88.74,91.78,,,Visualizer
moment,11.068,3.07,1.19,0.18,0.08,,88.94,91.73,,,Visualizer
moment,11.248,2.98,1.19,0.14,0.11,,88.94,91.71,,,Visualizer
moment,11.608,2.91,1.26,0.11,0.19,,89.07,91.69,,,Visualizer
moment,11.788,2.88,1.45,0.2,0.28,,89.07,91.7,,,Visualizer
moment,12.014,3.02,1.45,0.17,0.28,,89.07,91.64,,,Visualizer
moment,12.283,2.95,1.48,0.13,0.3,,89.0,91.62,,,Visualizer
moment,12.508,2.87,1.56,0.1,0.32,,89.2,91.62,,,Visualizer
moment,12.823,2.82,1.59,0.08,0.18,,89.2,91.55,,,Visualizer
moment,13.003,2.76,1.75,0.08,0.3,,89.2,91.56,,,Visualizer
moment,13.318,2.85,1.92,0.26,0.47,,89.23,91.55,,,Visualizer
moment,13.498,3.12,1.87,0.22,0.3,,89.07,91.52,,,Visualizer
moment,13.813,3.01,1.88,0.23,0.31,,89.0,91.5,,,Visualizer
moment,13.996,3.06,1.88,0.35,0.14,,88.94,91.48,,,Visualizer
moment,14.263,3.38,1.86,0.41,-0.03,,88.54,91.44,,,Visualizer
moment,14.533,3.58,1.97,0.51,0.11,,88.48,91.44,,,Visualizer
moment,14.758,3.87,1.96,0.63,0.1,,88.15,91.47,,,Visualizer
moment,15.028,4.27,2.14,0.56,0.29,,87.86,91.43,,,Visualizer
moment,15.298,4.36,2.12,0.63,0.16,,87.56,91.4,,,Visualizer
moment,15.571,4.69,2.12,0.69,0.17,,87.23,91.34,,,Visualizer
moment,15.748,5.11,2.25,0.69,0.31,,87.0,91.36,,,Visualizer
moment,16.063,5.3,2.29,0.74,0.16,,86.74,91.35,,,Visualizer
moment,16.243,5.7,2.31,0.75,0.2,,86.58,91.34,,,Visualizer
moment,16.513,5.96,2.31,0.77,0.2,,86.29,91.25,,,Visualizer
moment,16.783,6.32,2.69,0.78,0.43,,86.16,91.22,,,Visualizer
moment,17.008,6.62,2.66,0.79,0.4,,85.86,91.22,,,Visualizer
moment,17.323,7.05,2.79,0.75,0.52,,85.83,91.09,,,Visualizer
moment,17.548,7.22,2.81,0.81,0.31,,85.61,91.15,,,Visualizer
moment,17.774,7.64,2.93,0.81,0.26,,85.64,91.09,,,Visualizer
moment,17.998,8.05,3.22,0.79,0.55,,85.57,90.99,,,Visualizer
moment,18.313,8.3,3.22,0.8,0.58,,85.57,91.1,,,Visualizer
