information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-10-15T01:02:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,65.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ee362d0b-11d3-4e09-8dcb-5ed919f34955,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.005,0.65,0.0,4.23,0.0,,255.0,89.81,,,Visualizer
moment,0.267,0.78,0.0,4.95,0.0,,255.0,90.04,,,Visualizer
moment,0.585,0.88,0.0,5.62,0.0,,255.0,90.03,,,Visualizer
moment,0.809,0.71,0.0,6.1,0.0,,255.0,90.02,,,Visualizer
moment,0.99,0.63,0.0,6.34,0.0,,255.0,89.94,,,Visualizer
moment,1.259,0.56,0.0,6.54,0.0,,255.0,89.9,,,Visualizer
moment,1.529,0.67,0.0,6.85,0.0,,255.0,89.82,,,Visualizer
moment,1.799,0.8,0.0,7.09,0.0,,255.0,89.66,,,Visualizer
moment,2.028,0.93,0.0,7.3,0.0,,255.0,89.61,,,Visualizer
moment,2.249,1.08,0.0,7.34,0.0,,255.0,89.52,,,Visualizer
moment,2.519,1.26,0.0,7.41,0.0,,255.0,89.28,,,Visualizer
moment,2.789,1.42,0.0,7.45,0.0,,255.0,89.14,,,Visualizer
moment,3.014,1.59,0.0,7.42,0.0,,255.0,88.95,,,Visualizer
moment,3.24,1.75,0.0,7.43,0.0,,255.0,88.71,,,Visualizer
moment,3.51,1.86,0.0,7.48,0.0,,255.0,88.58,,,Visualizer
moment,3.735,2.02,0.0,7.53,0.0,,255.0,88.43,,,Visualizer
moment,4.004,2.29,0.0,7.4,0.0,,255.0,88.28,,,Visualizer
moment,4.274,2.47,0.0,6.94,0.0,,255.0,88.07,,,Visualizer
moment,4.589,2.53,0.5,6.32,0.49,,255.0,87.9,,,Visualizer
moment,4.813,2.6,1.3,5.69,1.28,,255.0,87.81,,,Visualizer
moment,4.993,2.7,1.5,5.08,1.48,,255.0,87.64,,,Visualizer
moment,5.264,2.74,2.5,4.56,2.47,,255.0,87.4,,,Visualizer
moment,5.538,2.78,3.2,4.11,2.96,,255.0,87.36,,,Visualizer
moment,5.848,2.83,4.2,3.79,2.86,,255.0,87.21,,,Visualizer
moment,6.028,2.89,4.7,3.48,3.16,,255.0,87.05,,,Visualizer
moment,6.253,2.9,5.2,3.23,2.66,,255.0,86.94,,,Visualizer
moment,6.523,2.93,6.2,3.06,2.96,,255.0,86.78,,,Visualizer
moment,6.793,2.91,6.8,2.93,2.57,,255.0,86.61,,,Visualizer
moment,7.068,2.91,7.5,2.86,2.76,,255.0,86.66,,,Visualizer
moment,7.244,2.94,8.1,2.81,2.86,,255.0,86.51,,,Visualizer
moment,7.513,2.97,9.1,2.78,2.86,,255.0,86.39,,,Visualizer
moment,7.784,2.9,9.6,2.73,2.96,,255.0,86.34,,,Visualizer
moment,8.008,2.85,10.6,2.69,3.06,,255.0,86.28,,,Visualizer
moment,8.323,2.78,11.5,2.68,3.06,,255.0,86.15,,,Visualizer
moment,8.505,2.7,12.1,2.65,2.96,,255.0,86.1,,,Visualizer
moment,8.819,2.67,12.8,2.61,3.16,,255.0,86.05,,,Visualizer
moment,9.003,2.6,13.6,2.57,3.26,,255.0,85.96,,,Visualizer
moment,9.268,2.53,14.3,2.59,2.96,,255.0,85.87,,,Visualizer
moment,9.628,2.51,15.2,2.55,3.06,,255.0,85.79,,,Visualizer
moment,9.808,2.45,15.8,2.54,2.96,,255.0,85.71,,,Visualizer
moment,9.989,2.41,16.4,2.57,2.76,,255.0,85.65,,,Visualizer
