information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-16T09:52:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee by the Casuals,text
meta,,,,,,,,,Beans,Kenyan AB Rukira,text
meta,,,,,,,,,Grinder Setting,8.8,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e737bc28-f715-48f8-bd2d-9c3cf368990a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.6,-0.1,3.98,-0.4,,90.4,89.14,,,Visualizer
moment,0.539,0.68,-0.1,4.84,-0.59,,88.95,89.32,,,Visualizer
moment,0.764,0.79,0.2,5.54,0.2,,87.57,89.23,,,Visualizer
moment,1.034,1.03,-0.2,6.09,-0.2,,87.96,89.23,,,Visualizer
moment,1.259,1.38,0.1,6.4,0.1,,88.79,89.31,,,Visualizer
moment,1.529,1.45,-0.1,6.67,-0.1,,89.58,89.17,,,Visualizer
moment,1.754,1.47,0.1,6.82,-0.1,,90.47,88.89,,,Visualizer
moment,2.025,1.42,-0.1,7.0,0.1,,91.17,88.78,,,Visualizer
moment,2.339,1.34,0.1,7.07,0.0,,91.7,88.83,,,Visualizer
moment,2.518,1.3,0.2,7.06,0.4,,92.04,88.98,,,Visualizer
moment,2.836,1.33,0.2,7.09,0.1,,92.41,89.14,,,Visualizer
moment,3.014,1.34,0.2,7.13,0.2,,92.51,89.43,,,Visualizer
moment,3.284,1.35,0.2,7.06,0.1,,92.47,89.79,,,Visualizer
moment,3.509,1.35,0.0,7.09,-0.1,,92.41,90.03,,,Visualizer
moment,3.779,1.37,0.1,7.08,-0.1,,92.47,90.26,,,Visualizer
moment,4.004,1.42,0.0,7.13,-0.2,,92.41,90.38,,,Visualizer
moment,4.274,1.47,0.2,7.1,0.0,,92.3,90.48,,,Visualizer
moment,4.499,1.65,0.2,7.11,0.2,,92.0,90.7,,,Visualizer
moment,4.769,1.88,0.2,7.07,0.1,,91.9,90.91,,,Visualizer
moment,5.083,2.08,0.1,7.01,0.1,,91.6,91.12,,,Visualizer
moment,5.263,2.37,-0.1,6.94,0.0,,91.5,91.16,,,Visualizer
moment,5.533,2.76,0.2,6.83,0.0,,91.37,91.21,,,Visualizer
moment,5.758,3.34,0.2,6.43,0.0,,91.2,91.29,,,Visualizer
moment,6.028,3.85,0.3,5.58,0.2,,91.1,91.28,,,Visualizer
moment,6.254,3.96,0.3,4.58,0.1,,91.0,91.32,,,Visualizer
moment,6.523,3.73,0.5,3.74,0.4,,90.9,91.31,,,Visualizer
moment,6.749,3.59,0.5,3.1,0.3,,90.7,91.24,,,Visualizer
moment,7.02,3.55,0.8,2.47,0.5,,90.77,91.23,,,Visualizer
moment,7.334,3.32,0.8,2.01,0.5,,90.64,91.23,,,Visualizer
moment,7.514,3.21,0.9,1.67,0.2,,90.64,91.31,,,Visualizer
moment,7.783,3.17,0.9,1.36,0.4,,90.47,91.19,,,Visualizer
moment,8.009,3.14,0.9,1.16,0.1,,90.54,91.14,,,Visualizer
moment,8.279,3.12,1.0,1.09,0.2,,90.47,91.14,,,Visualizer
moment,8.503,3.31,1.1,0.91,0.3,,90.44,91.12,,,Visualizer
moment,8.773,3.24,1.1,0.72,0.2,,90.27,91.06,,,Visualizer
moment,9.089,2.99,1.1,0.56,0.2,,90.24,91.07,,,Visualizer
moment,9.269,2.87,1.2,0.55,0.2,,90.27,91.11,,,Visualizer
moment,9.494,2.96,1.2,0.56,0.1,,90.14,91.02,,,Visualizer
moment,9.763,3.05,1.2,0.46,0.2,,90.07,90.99,,,Visualizer
moment,10.033,3.0,1.3,0.48,0.2,,90.14,91.02,,,Visualizer
moment,10.303,3.02,1.3,0.46,0.1,,90.01,91.05,,,Visualizer
moment,10.528,3.03,1.3,0.42,0.1,,89.97,90.95,,,Visualizer
moment,10.753,3.01,1.4,0.42,0.2,,89.84,90.87,,,Visualizer
moment,11.023,3.02,1.5,0.38,0.2,,89.84,90.93,,,Visualizer
moment,11.249,3.0,1.5,0.39,0.2,,89.77,90.89,,,Visualizer
moment,11.519,3.05,1.6,0.35,0.3,,89.58,90.86,,,Visualizer
moment,11.744,3.0,1.6,0.36,0.2,,89.54,90.85,,,Visualizer
moment,12.014,3.0,1.6,0.33,0.1,,89.61,90.85,,,Visualizer
moment,12.283,3.0,1.6,0.38,0.1,,89.54,90.88,,,Visualizer
moment,12.509,3.06,1.6,0.32,0.0,,89.54,90.81,,,Visualizer
moment,12.823,2.96,1.6,0.35,0.0,,89.28,90.76,,,Visualizer
moment,13.003,3.07,1.7,0.31,0.1,,89.31,90.74,,,Visualizer
moment,13.273,3.08,1.7,0.27,0.1,,89.21,90.76,,,Visualizer
moment,13.499,3.14,1.7,0.5,0.1,,89.21,90.71,,,Visualizer
moment,13.768,3.73,1.8,0.75,0.2,,89.05,90.73,,,Visualizer
moment,13.993,4.51,1.8,0.91,0.1,,88.62,90.69,,,Visualizer
moment,14.263,5.23,1.8,1.04,0.1,,88.26,90.72,,,Visualizer
moment,14.533,5.94,1.9,1.09,0.1,,88.0,90.66,,,Visualizer
moment,14.758,6.57,2.0,1.09,0.2,,87.7,90.66,,,Visualizer
moment,15.028,7.03,2.0,1.08,0.2,,87.57,90.74,,,Visualizer
moment,15.253,7.45,2.0,1.06,0.2,,87.41,90.65,,,Visualizer
moment,15.523,7.93,2.1,0.98,0.2,,87.21,90.64,,,Visualizer
moment,15.749,8.09,2.1,0.93,0.1,,87.15,90.64,,,Visualizer
moment,16.022,8.28,2.1,0.83,0.1,,87.15,90.62,,,Visualizer
moment,16.243,8.49,2.3,0.83,0.3,,87.15,90.61,,,Visualizer
moment,16.513,8.75,2.3,0.71,0.2,,87.31,90.57,,,Visualizer
moment,16.739,8.55,2.4,0.67,0.3,,87.31,90.6,,,Visualizer
moment,17.008,8.76,2.5,0.7,0.4,,87.21,90.51,,,Visualizer
moment,17.278,9.16,2.6,0.57,0.3,,87.31,90.44,,,Visualizer
moment,17.503,8.73,2.6,0.52,0.3,,87.28,90.47,,,Visualizer
moment,17.773,8.7,2.7,0.56,0.4,,87.45,90.43,,,Visualizer
moment,17.998,9.08,2.8,0.55,0.3,,87.48,90.42,,,Visualizer
moment,18.268,9.09,3.0,0.45,0.5,,87.64,90.42,,,Visualizer
moment,18.493,8.81,3.1,0.48,0.5,,87.77,90.35,,,Visualizer
moment,18.763,8.94,3.2,0.45,0.5,,87.7,90.27,,,Visualizer
moment,19.033,9.0,3.3,0.48,0.5,,87.8,90.33,,,Visualizer
moment,19.258,9.12,3.4,0.47,0.4,,87.87,90.35,,,Visualizer
moment,19.528,9.07,3.6,0.42,0.5,,87.77,90.24,,,Visualizer
moment,19.753,8.86,3.6,0.46,0.4,,87.87,90.3,,,Visualizer
moment,20.024,9.02,3.8,0.45,0.5,,87.9,90.24,,,Visualizer
moment,20.248,8.95,3.9,0.46,0.5,,88.0,90.21,,,Visualizer
moment,20.518,9.06,4.0,0.45,0.5,,87.93,90.19,,,Visualizer
moment,20.743,9.03,4.1,0.44,0.5,,88.0,90.13,,,Visualizer
moment,21.013,8.98,4.3,0.51,0.59,,88.13,90.15,,,Visualizer
moment,21.283,9.2,4.4,0.5,0.5,,88.13,90.15,,,Visualizer
moment,21.51,9.08,4.5,0.46,0.5,,88.23,90.11,,,Visualizer
moment,21.823,8.76,4.6,0.47,0.5,,88.26,90.07,,,Visualizer
moment,22.003,8.98,4.8,0.46,0.5,,88.2,90.04,,,Visualizer
moment,22.273,8.87,4.9,0.51,0.5,,88.16,89.96,,,Visualizer
moment,22.498,8.87,5.1,0.52,0.59,,88.26,89.98,,,Visualizer
moment,22.769,8.91,5.1,0.51,0.59,,88.26,90.0,,,Visualizer
moment,22.993,8.83,5.3,0.55,0.59,,88.26,90.03,,,Visualizer
moment,23.263,8.91,5.4,0.58,0.59,,88.23,89.92,,,Visualizer
moment,23.533,8.96,5.6,0.54,0.59,,88.26,89.98,,,Visualizer
moment,23.758,8.68,5.7,0.56,0.5,,88.29,90.03,,,Visualizer
moment,24.028,8.73,5.9,0.59,0.59,,88.39,90.0,,,Visualizer
moment,24.253,8.73,6.1,0.59,0.69,,88.33,89.94,,,Visualizer
moment,24.523,8.73,6.2,0.64,0.59,,88.36,89.86,,,Visualizer
moment,24.748,8.84,6.5,0.62,0.79,,88.36,89.9,,,Visualizer
moment,25.018,8.56,6.6,0.63,0.69,,88.43,89.91,,,Visualizer
moment,25.243,8.53,6.9,0.73,0.79,,88.49,89.9,,,Visualizer
moment,25.513,8.8,7.0,0.65,0.79,,88.46,89.84,,,Visualizer
moment,25.783,8.47,7.2,0.72,0.69,,88.46,89.89,,,Visualizer
moment,26.008,8.57,7.4,0.71,0.79,,88.59,89.87,,,Visualizer
moment,26.278,8.49,7.6,0.78,0.79,,88.52,89.81,,,Visualizer
moment,26.503,8.53,7.8,0.75,0.79,,88.66,89.83,,,Visualizer
moment,26.773,8.41,8.0,0.83,0.79,,88.75,89.77,,,Visualizer
moment,26.998,8.5,8.3,0.8,0.89,,88.82,89.75,,,Visualizer
moment,27.269,8.35,8.5,0.84,0.89,,88.92,89.76,,,Visualizer
moment,27.497,8.35,8.7,0.87,0.89,,88.98,89.78,,,Visualizer
moment,27.763,8.37,8.9,0.91,0.89,,89.08,89.81,,,Visualizer
moment,28.034,8.35,9.2,0.89,0.89,,89.28,89.77,,,Visualizer
moment,28.258,8.3,9.4,0.91,0.89,,89.38,89.79,,,Visualizer
moment,28.528,8.23,9.8,0.98,1.09,,89.54,89.77,,,Visualizer
moment,28.753,8.24,10.0,1.02,1.09,,89.77,89.74,,,Visualizer
moment,29.025,8.25,10.4,1.04,1.19,,90.11,89.77,,,Visualizer
moment,29.248,8.18,10.6,1.07,1.19,,90.24,89.78,,,Visualizer
