information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-04-18T21:06:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-03-31,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,La Colmenita,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Macap M4,text
meta,,,,,,,,,Grinder Model,Macap M4,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ac86a397-365d-4f2f-bb17-786adf2d1291,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.046,0.21,0.0,3.88,0.0,,88.48,85.07,,,Visualizer
moment,0.27,0.28,0.0,3.96,0.0,,88.38,85.16,,,Visualizer
moment,0.449,0.25,0.0,3.88,0.0,,87.62,85.39,,,Visualizer
moment,0.676,0.27,0.0,3.99,0.0,,86.8,85.41,,,Visualizer
moment,0.855,0.3,0.0,3.96,0.0,,86.67,85.54,,,Visualizer
moment,1.082,0.3,0.0,3.96,0.0,,86.83,85.73,,,Visualizer
moment,1.305,0.31,0.0,3.94,0.0,,87.06,85.78,,,Visualizer
moment,1.487,0.3,0.0,4.03,0.0,,87.36,85.89,,,Visualizer
moment,1.714,0.32,0.0,4.02,0.0,,87.79,85.96,,,Visualizer
moment,1.937,0.31,0.0,4.02,0.0,,88.08,86.05,,,Visualizer
moment,2.114,0.3,0.0,3.99,0.0,,88.38,86.13,,,Visualizer
moment,2.34,0.27,0.0,4.01,0.0,,88.74,86.28,,,Visualizer
moment,2.519,0.3,0.0,4.04,0.0,,89.07,86.38,,,Visualizer
moment,2.745,0.32,0.0,4.02,0.0,,89.17,86.55,,,Visualizer
moment,2.97,0.34,0.0,4.07,0.0,,89.47,86.65,,,Visualizer
moment,3.155,0.35,0.0,4.0,0.0,,89.54,86.8,,,Visualizer
moment,3.374,0.37,0.0,4.0,0.0,,89.6,86.93,,,Visualizer
moment,3.603,0.41,0.0,3.99,0.0,,89.6,87.07,,,Visualizer
moment,3.825,0.46,0.0,3.99,0.0,,89.67,87.14,,,Visualizer
moment,4.006,0.51,0.0,4.02,0.0,,89.5,87.25,,,Visualizer
moment,4.231,0.54,0.0,3.98,0.0,,89.47,87.3,,,Visualizer
moment,4.409,0.58,0.0,4.03,0.0,,89.5,87.44,,,Visualizer
moment,4.636,0.6,0.0,4.05,0.0,,89.44,87.6,,,Visualizer
moment,4.814,0.62,0.0,4.0,0.0,,89.3,87.57,,,Visualizer
moment,5.039,0.71,0.0,3.95,0.0,,89.37,87.61,,,Visualizer
moment,5.265,0.83,0.0,3.95,0.0,,89.2,87.77,,,Visualizer
moment,5.491,0.89,0.0,4.01,0.0,,89.27,87.79,,,Visualizer
moment,5.67,0.94,0.0,4.0,0.0,,89.14,87.82,,,Visualizer
moment,5.849,1.04,0.0,3.99,0.0,,89.07,87.95,,,Visualizer
moment,6.074,1.17,0.0,3.99,0.0,,89.04,87.9,,,Visualizer
moment,6.3,1.24,0.0,3.98,0.0,,89.2,87.94,,,Visualizer
moment,6.48,1.36,0.0,3.99,0.0,,89.11,87.98,,,Visualizer
moment,6.706,1.51,0.0,4.02,0.0,,89.07,87.97,,,Visualizer
moment,6.931,1.57,0.0,4.01,0.0,,88.97,88.02,,,Visualizer
moment,7.11,1.74,0.0,4.0,0.0,,89.07,87.98,,,Visualizer
moment,7.336,1.91,0.0,3.97,0.0,,88.84,88.06,,,Visualizer
moment,7.56,2.08,0.0,3.99,0.0,,88.91,88.06,,,Visualizer
moment,7.74,2.32,0.0,3.95,0.0,,88.74,88.12,,,Visualizer
moment,7.965,2.55,0.0,3.93,0.0,,88.74,88.05,,,Visualizer
moment,8.144,2.88,0.0,3.95,0.0,,88.51,87.97,,,Visualizer
moment,8.373,3.34,0.0,3.9,0.0,,88.41,88.04,,,Visualizer
moment,8.595,3.92,0.0,3.82,0.0,,88.45,88.04,,,Visualizer
moment,8.778,4.62,0.0,3.51,0.0,,88.41,88.02,,,Visualizer
