information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos - Chris,text
meta,,,,,,,,,Date,2024-04-22T00:31:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wendelboe,text
meta,,,,,,,,,Beans,"Pacamara, Washed",text
meta,,,,,,,,,Description,Fimca Bertha,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Key,text
meta,,,,,,,,,Grinder Model,Key,text
meta,,,,,,,,,Grinder Setting,8.1,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/75fda821-f743-4002-88b2-362fced3492c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.018,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.226,0.33,0.0,4.29,0.0,,84.23,69.86,,,Visualizer
moment,0.496,0.34,0.0,5.0,0.0,,82.5,70.1,,,Visualizer
moment,0.724,0.37,0.0,5.61,0.0,,82.02,70.1,,,Visualizer
moment,1.014,0.34,0.0,6.16,0.0,,82.08,70.15,,,Visualizer
moment,1.216,0.38,0.0,6.55,0.0,,82.18,70.54,,,Visualizer
moment,1.566,0.52,0.0,6.89,0.0,,82.5,71.39,,,Visualizer
moment,1.725,0.65,0.0,7.16,0.0,,82.98,72.43,,,Visualizer
moment,1.982,0.68,0.0,7.32,0.0,,83.69,73.56,,,Visualizer
moment,2.251,0.71,0.0,7.44,0.0,,84.49,74.72,,,Visualizer
moment,2.522,0.74,0.0,7.52,0.0,,85.23,75.78,,,Visualizer
moment,2.752,0.75,0.0,7.57,0.0,,85.4,76.73,,,Visualizer
moment,2.972,0.78,0.0,7.61,0.0,,85.82,77.68,,,Visualizer
moment,3.28,0.77,0.0,7.59,0.0,,85.98,78.46,,,Visualizer
moment,3.512,0.81,0.0,7.61,0.0,,85.98,79.24,,,Visualizer
moment,3.737,0.86,0.0,7.65,0.0,,85.85,79.85,,,Visualizer
moment,3.99,0.92,0.0,7.62,0.0,,85.69,80.47,,,Visualizer
moment,4.259,0.98,0.0,7.6,0.0,,85.46,80.94,,,Visualizer
moment,4.52,1.07,0.0,7.61,0.0,,85.46,81.37,,,Visualizer
moment,4.726,1.18,0.0,7.61,0.0,,85.17,81.69,,,Visualizer
moment,4.997,1.35,0.0,7.59,0.0,,85.2,81.98,,,Visualizer
moment,5.232,1.56,0.0,7.54,0.0,,84.98,82.18,,,Visualizer
moment,5.502,1.81,0.3,7.51,0.08,,84.72,82.31,,,Visualizer
moment,5.716,2.08,0.5,7.48,0.13,,84.59,82.48,,,Visualizer
moment,5.992,2.46,0.8,7.4,0.2,,84.46,82.51,,,Visualizer
moment,6.257,2.92,1.6,7.31,0.41,,84.46,82.62,,,Visualizer
moment,6.496,3.38,2.4,7.17,0.61,,84.33,82.71,,,Visualizer
moment,6.758,3.95,2.5,7.05,0.64,,84.27,82.69,,,Visualizer
moment,6.976,4.63,3.3,6.76,0.84,,84.11,82.75,,,Visualizer
moment,7.249,5.4,3.5,6.11,0.89,,84.11,82.79,,,Visualizer
moment,7.517,5.75,4.5,5.27,1.15,,83.88,82.78,,,Visualizer
moment,7.75,5.5,5.1,4.34,1.3,,83.72,82.78,,,Visualizer
moment,7.992,4.95,5.8,3.57,1.48,,83.69,82.87,,,Visualizer
moment,8.29,4.51,5.9,2.86,1.51,,83.53,82.87,,,Visualizer
moment,8.548,4.06,6.3,2.23,1.61,,83.53,82.85,,,Visualizer
moment,8.735,3.57,6.8,1.74,1.74,,83.27,82.83,,,Visualizer
moment,9.002,3.23,7.0,1.35,1.79,,83.24,82.86,,,Visualizer
moment,9.228,2.93,7.3,1.05,1.86,,83.21,82.79,,,Visualizer
moment,9.542,2.71,7.5,0.82,1.79,,83.11,82.78,,,Visualizer
moment,9.722,2.52,7.7,0.64,1.84,,82.98,82.79,,,Visualizer
moment,9.991,2.36,7.9,0.49,1.71,,82.95,82.75,,,Visualizer
moment,10.216,2.22,8.2,0.44,1.56,,82.85,82.78,,,Visualizer
moment,10.486,2.19,8.3,0.59,1.51,,82.92,82.78,,,Visualizer
moment,10.762,2.36,8.5,0.96,1.43,,82.53,82.72,,,Visualizer
moment,10.995,2.64,8.7,1.39,1.33,,82.15,82.62,,,Visualizer
moment,11.284,3.07,9.0,1.86,1.25,,81.44,82.71,,,Visualizer
moment,11.557,3.61,9.2,2.15,1.12,,80.74,82.71,,,Visualizer
moment,11.747,4.07,9.6,2.18,1.07,,79.84,82.66,,,Visualizer
moment,11.971,4.32,9.7,2.2,1.05,,79.4,82.63,,,Visualizer
moment,12.241,4.49,10.1,2.19,1.02,,79.21,82.58,,,Visualizer
moment,12.516,4.63,10.7,2.16,1.07,,79.05,82.58,,,Visualizer
moment,12.76,4.75,11.0,2.15,1.07,,79.08,82.53,,,Visualizer
moment,13.022,4.89,11.5,2.1,1.12,,79.24,82.42,,,Visualizer
moment,13.231,4.93,12.1,2.1,1.2,,79.62,82.42,,,Visualizer
moment,13.502,4.99,12.4,2.11,1.25,,79.81,82.35,,,Visualizer
moment,13.747,5.04,13.0,2.18,1.33,,80.0,82.31,,,Visualizer
moment,14.042,5.12,13.6,2.25,1.41,,80.1,82.29,,,Visualizer
moment,14.222,5.18,14.2,2.26,1.51,,80.16,82.32,,,Visualizer
moment,14.491,5.2,14.5,2.31,1.56,,80.1,82.31,,,Visualizer
moment,14.72,5.2,15.1,2.32,1.66,,79.81,82.29,,,Visualizer
moment,14.994,5.18,15.1,2.35,1.66,,79.56,82.23,,,Visualizer
moment,15.256,5.19,16.2,2.39,1.84,,79.21,82.12,,,Visualizer
moment,15.504,5.2,16.9,2.4,1.94,,78.92,82.13,,,Visualizer
moment,15.778,5.19,17.4,2.37,1.99,,78.57,82.09,,,Visualizer
moment,15.976,5.15,18.1,2.38,2.07,,78.25,82.12,,,Visualizer
moment,16.246,5.13,18.9,2.44,2.15,,78.09,82.09,,,Visualizer
moment,16.519,5.16,19.1,2.47,2.15,,77.9,82.04,,,Visualizer
moment,16.759,5.12,19.8,2.51,2.2,,77.68,82.04,,,Visualizer
moment,16.966,5.11,20.5,2.48,2.25,,77.52,82.0,,,Visualizer
moment,17.271,5.1,21.0,2.51,2.27,,77.52,81.97,,,Visualizer
moment,17.531,5.06,21.3,2.57,2.3,,77.48,81.94,,,Visualizer
moment,17.732,5.1,22.5,2.59,2.38,,77.42,81.89,,,Visualizer
moment,18.003,5.06,22.7,2.59,2.38,,77.33,81.89,,,Visualizer
moment,18.238,5.04,23.5,2.58,2.43,,77.36,81.82,,,Visualizer
moment,18.541,4.99,24.3,2.63,2.45,,77.2,81.79,,,Visualizer
moment,18.722,5.0,25.3,2.68,2.48,,77.07,81.81,,,Visualizer
moment,18.991,4.99,25.5,2.71,2.5,,77.2,81.71,,,Visualizer
moment,19.221,4.97,26.4,2.72,2.53,,77.2,81.62,,,Visualizer
moment,19.51,4.96,26.9,2.72,2.55,,77.14,81.67,,,Visualizer
moment,19.807,4.9,27.7,2.75,2.58,,77.07,81.68,,,Visualizer
moment,19.982,4.89,27.9,2.75,2.55,,77.01,81.61,,,Visualizer
moment,20.254,4.9,28.8,2.76,2.61,,76.95,81.59,,,Visualizer
moment,20.529,4.89,29.6,2.77,2.63,,77.01,81.57,,,Visualizer
moment,20.775,4.85,30.4,2.81,2.66,,77.04,81.56,,,Visualizer
moment,20.972,4.88,31.2,2.78,2.66,,77.1,81.47,,,Visualizer
