information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-15T12:36:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,red rooster,text
meta,,,,,,,,,Beans,costa rica candelilla,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,34.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a6fcea8a-f99b-4fb7-83e5-85b4eda9d884,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,202.1,202.1,,,Visualizer
moment,0.008,0.78,0.0,3.98,0.0,,203.39,197.26,,,Visualizer
moment,0.223,0.93,0.0,4.79,0.0,,203.27,197.58,,,Visualizer
moment,0.41,0.84,0.0,5.93,0.0,,200.39,197.83,,,Visualizer
moment,0.71,0.97,0.0,6.84,0.0,,199.18,197.95,,,Visualizer
moment,0.86,1.25,0.0,7.53,0.0,,199.42,197.79,,,Visualizer
moment,1.048,1.43,0.0,7.99,0.0,,200.09,197.76,,,Visualizer
moment,1.272,1.43,0.0,8.35,0.0,,201.06,197.84,,,Visualizer
moment,1.461,1.49,0.0,8.55,0.0,,201.98,197.87,,,Visualizer
moment,1.686,1.42,0.0,8.73,0.0,,203.02,197.94,,,Visualizer
moment,1.872,1.39,0.0,8.87,0.0,,203.95,198.22,,,Visualizer
moment,2.098,1.34,0.0,8.93,0.0,,204.38,198.69,,,Visualizer
moment,2.286,1.32,0.0,9.01,0.0,,205.06,199.17,,,Visualizer
moment,2.51,1.3,0.0,9.09,0.0,,205.31,199.68,,,Visualizer
moment,2.773,1.34,0.0,9.09,0.0,,205.5,200.18,,,Visualizer
moment,2.922,1.35,0.0,9.13,0.0,,205.74,200.57,,,Visualizer
moment,3.147,1.46,0.0,9.11,0.0,,205.68,200.99,,,Visualizer
moment,3.336,1.52,0.0,9.09,0.0,,205.5,201.24,,,Visualizer
moment,3.56,1.65,0.0,9.13,0.0,,205.31,201.53,,,Visualizer
moment,3.748,1.77,0.0,9.11,0.0,,205.37,201.77,,,Visualizer
moment,3.973,1.95,0.0,9.05,0.0,,205.0,202.07,,,Visualizer
moment,4.16,2.21,0.0,9.0,0.0,,204.88,202.32,,,Visualizer
moment,4.386,2.38,0.0,8.87,0.0,,204.5,202.37,,,Visualizer
moment,4.573,2.59,0.0,8.73,0.0,,204.38,202.53,,,Visualizer
moment,4.798,2.88,0.0,8.63,0.0,,204.13,202.58,,,Visualizer
moment,5.022,3.24,0.0,8.46,0.0,,204.07,202.58,,,Visualizer
moment,5.21,3.81,0.0,8.04,0.0,,203.82,202.61,,,Visualizer
moment,5.472,4.25,0.0,7.34,0.0,,203.76,202.66,,,Visualizer
moment,5.623,4.6,0.0,6.39,0.0,,203.58,202.6,,,Visualizer
moment,5.922,4.65,0.0,5.53,0.0,,203.58,202.63,,,Visualizer
moment,6.072,4.6,0.0,4.69,0.0,,203.45,202.65,,,Visualizer
moment,6.26,4.45,0.0,4.09,0.0,,203.15,202.63,,,Visualizer
moment,6.523,4.45,0.0,3.48,0.0,,203.08,202.45,,,Visualizer
moment,6.673,4.28,0.0,3.08,0.0,,202.78,202.58,,,Visualizer
moment,6.897,4.33,0.3,2.69,0.06,,202.66,202.57,,,Visualizer
moment,7.16,4.22,1.3,2.37,0.26,,202.66,202.59,,,Visualizer
moment,7.31,4.13,1.5,2.21,0.29,,202.35,202.57,,,Visualizer
moment,7.497,4.32,1.5,1.93,0.29,,202.04,202.46,,,Visualizer
