information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 4,text
meta,,,,,,,,,Date,2024-03-14T20:52:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,verve,text
meta,,,,,,,,,Beans,sermon,text
meta,,,,,,,,,Grinder Brand,kafatek flat,text
meta,,,,,,,,,Grinder Model,kafatek flat,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8dbcee55-2640-4a1f-81c1-fb38953614e1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.56,0.0,3.92,0.0,,89.49,87.2,,,Visualizer
moment,0.404,0.62,0.0,3.95,0.0,,88.96,87.37,,,Visualizer
moment,0.628,0.6,0.0,4.03,0.0,,87.09,87.48,,,Visualizer
moment,0.899,0.74,0.0,3.99,0.0,,86.96,87.46,,,Visualizer
moment,1.034,0.67,0.0,3.99,0.0,,87.52,87.49,,,Visualizer
moment,1.259,0.62,0.0,4.02,0.0,,88.2,87.47,,,Visualizer
moment,1.439,0.65,0.0,4.02,0.0,,88.86,87.44,,,Visualizer
moment,1.71,0.58,0.0,3.99,0.0,,89.39,87.46,,,Visualizer
moment,1.889,0.56,0.0,4.01,0.0,,89.95,87.45,,,Visualizer
moment,2.114,0.52,0.0,4.01,0.0,,90.35,87.35,,,Visualizer
moment,2.339,0.5,0.0,4.05,0.0,,90.75,87.24,,,Visualizer
moment,2.52,0.5,0.0,4.13,0.0,,90.95,87.27,,,Visualizer
moment,2.699,0.53,0.0,4.11,0.0,,91.18,87.23,,,Visualizer
moment,2.924,0.49,0.0,4.15,0.0,,91.08,87.31,,,Visualizer
moment,3.194,0.46,0.0,4.11,0.0,,90.81,87.51,,,Visualizer
moment,3.374,0.39,0.0,4.13,0.0,,90.41,87.63,,,Visualizer
moment,3.553,0.38,0.0,4.13,0.0,,90.08,87.77,,,Visualizer
moment,3.734,0.33,0.0,4.07,0.0,,89.59,87.9,,,Visualizer
moment,3.958,0.32,0.0,4.03,0.0,,88.99,87.99,,,Visualizer
moment,4.184,0.31,0.0,4.04,0.0,,88.66,88.03,,,Visualizer
moment,4.363,0.27,0.0,4.07,0.0,,88.3,88.01,,,Visualizer
moment,4.679,0.29,0.0,3.99,0.0,,87.98,88.04,,,Visualizer
moment,4.813,0.31,0.0,4.02,0.0,,87.78,87.99,,,Visualizer
moment,5.084,0.35,0.0,4.0,0.0,,87.55,88.0,,,Visualizer
moment,5.218,0.36,0.0,3.98,0.0,,87.55,87.96,,,Visualizer
moment,5.399,0.44,0.0,3.98,0.0,,87.32,88.0,,,Visualizer
moment,5.624,0.44,0.0,4.02,0.0,,87.32,88.0,,,Visualizer
moment,5.939,0.46,0.0,4.02,0.0,,87.19,87.97,,,Visualizer
moment,6.028,0.54,0.0,4.01,0.0,,87.25,87.93,,,Visualizer
moment,6.254,0.55,0.0,4.04,0.0,,87.22,87.9,,,Visualizer
moment,6.478,0.57,0.0,4.07,0.0,,87.09,87.89,,,Visualizer
moment,6.658,0.61,0.0,4.06,0.0,,87.22,87.8,,,Visualizer
moment,6.883,0.62,0.0,4.0,0.0,,87.0,87.76,,,Visualizer
moment,7.064,0.62,0.0,4.01,0.0,,86.9,87.74,,,Visualizer
moment,7.334,0.62,0.0,3.99,0.0,,86.7,87.76,,,Visualizer
moment,7.513,0.66,0.0,3.96,0.0,,86.64,87.69,,,Visualizer
moment,7.694,0.71,0.0,3.98,0.0,,86.34,87.7,,,Visualizer
moment,7.92,0.82,0.0,3.93,0.0,,86.12,87.73,,,Visualizer
moment,8.144,0.91,0.0,3.94,0.0,,85.69,87.67,,,Visualizer
moment,8.324,0.98,0.0,3.97,0.0,,85.46,87.6,,,Visualizer
moment,8.593,1.07,0.0,3.99,0.0,,85.27,87.54,,,Visualizer
moment,8.773,1.16,0.0,3.96,0.0,,85.4,87.48,,,Visualizer
moment,8.953,1.29,0.0,3.98,0.0,,85.43,87.39,,,Visualizer
moment,9.178,1.41,0.0,3.91,0.0,,85.69,87.36,,,Visualizer
moment,9.358,1.54,0.0,4.0,0.0,,85.86,87.27,,,Visualizer
moment,9.583,1.62,0.0,3.95,0.0,,85.98,87.19,,,Visualizer
moment,9.808,1.79,0.0,3.95,0.0,,86.08,87.15,,,Visualizer
moment,10.034,1.86,0.0,3.95,0.0,,86.31,87.04,,,Visualizer
moment,10.214,2.02,0.0,3.99,0.0,,86.47,86.99,,,Visualizer
moment,10.438,2.13,0.0,4.0,0.0,,86.64,86.92,,,Visualizer
moment,10.619,2.28,0.0,4.0,0.0,,86.6,86.93,,,Visualizer
moment,10.888,2.48,0.0,3.99,0.0,,86.7,86.9,,,Visualizer
moment,11.024,2.71,0.0,3.97,0.0,,86.86,86.86,,,Visualizer
moment,11.294,2.99,0.0,3.94,0.0,,86.8,86.95,,,Visualizer
moment,11.473,3.38,0.0,3.98,0.0,,86.8,86.98,,,Visualizer
moment,11.654,4.01,0.0,3.88,0.0,,86.86,86.92,,,Visualizer
moment,11.878,4.65,0.0,3.6,0.0,,86.73,86.87,,,Visualizer
moment,12.148,5.11,0.0,3.29,0.0,,86.77,86.91,,,Visualizer
moment,12.283,5.51,0.0,3.01,0.0,,86.7,86.94,,,Visualizer
moment,12.509,6.03,0.0,2.78,0.0,,86.6,86.99,,,Visualizer
moment,12.778,6.49,0.11,2.56,0.11,,86.44,86.95,,,Visualizer
moment,12.959,6.9,0.48,2.35,0.5,,86.38,86.95,,,Visualizer
moment,13.139,7.28,0.81,2.16,0.84,,86.41,86.92,,,Visualizer
moment,13.318,7.56,0.95,1.96,0.99,,86.25,86.82,,,Visualizer
moment,13.588,7.86,0.95,1.81,0.99,,86.21,86.84,,,Visualizer
moment,13.769,8.06,1.48,1.65,1.39,,86.21,86.86,,,Visualizer
moment,13.948,8.17,1.5,1.5,1.41,,86.15,86.83,,,Visualizer
moment,14.218,8.27,1.87,1.41,1.1,,85.95,86.8,,,Visualizer
moment,14.398,8.41,2.06,1.31,1.15,,85.89,86.72,,,Visualizer
moment,14.579,8.46,2.23,1.22,1.22,,85.82,86.75,,,Visualizer
moment,14.803,8.46,2.32,1.14,0.87,,85.98,86.78,,,Visualizer
